"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",149,282,0,0,0
"2018-04-09",279,335,0,0,0
"2018-07-11",942,1295,0,0,0
"2018-09-28",1109,1602,0,0,0
"2019-01-01",1109,1602,0,0,0
"2019-04-06",1113,1606,0,0,0
"2019-07-01",1113,1606,0,0,0
"2019-10-09",1110,1625,0,0,0
"2020-01-01",1110,1625,0,0,0
"2020-04-01",1110,1625,0,0,0
"2020-07-01",1095,1610,0,0,0
"2020-10-01",1095,1610,0,0,0
"2021-01-01",1095,1610,0,0,0
"2021-04-01",1095,1610,0,0,0
"2021-07-01",1099,1614,0,0,0
"2021-10-01",1099,1614,0,0,0
"2022-01-01",1099,1614,0,0,0
"2022-04-01",1088,1634,0,0,0
"2022-07-01",1082,1634,0,0,0
"2022-10-01",1082,1634,0,0,0
"2023-01-01",1082,1634,0,0,0
"2023-04-01",2076,5825,340,0,0
"2023-07-01",2067,5837,359,0,0
"2023-10-01",2062,5844,359,0,0
"2024-01-01",2077,5820,339,0,0
"2024-04-01",2081,5833,350,0,0
