"snapshot","kingdom","speciesCount"
"2011-06-10",6,1957
"2011-09-05",6,1957
"2012-01-18",6,1957
"2012-03-26",6,1957
"2012-07-13",6,1957
"2012-10-31",6,1957
"2012-12-11",6,1957
"2013-02-20",6,1957
"2013-05-21",6,1957
"2013-07-09",6,1957
"2013-09-10",6,1957
"2013-12-20",6,1957
"2014-03-28",6,1957
"2014-09-08",6,1957
"2015-01-19",6,1957
"2015-04-09",6,1957
"2015-07-03",6,1957
"2015-10-01",1,72
"2015-10-01",6,1957
"2016-01-04",1,72
"2016-01-04",6,1957
"2016-04-05",1,72
"2016-04-05",6,1957
"2016-07-04",1,72
"2016-07-04",6,1957
"2016-10-07",1,72
"2016-10-07",6,1957
"2016-12-27",1,78
"2016-12-27",6,1957
"2017-04-12",1,99
"2017-04-12",6,1957
"2017-07-24",1,113
"2017-07-24",6,1957
"2017-10-12",1,208
"2017-10-12",6,1957
"2017-12-22",1,618
"2017-12-22",6,1957
"2018-04-09",1,692
"2018-04-09",6,1957
"2018-07-11",1,853
"2018-07-11",6,2221
"2018-09-28",1,1052
"2018-09-28",6,2434
"2019-01-01",1,1052
"2019-01-01",6,2434
"2019-04-06",1,1060
"2019-04-06",6,2434
"2019-07-01",1,1060
"2019-07-01",6,2669
"2019-10-09",1,1060
"2019-10-09",6,2669
"2020-01-01",1,1060
"2020-01-01",6,2669
"2020-04-01",1,1060
"2020-04-01",6,2669
"2020-07-01",1,1036
"2020-07-01",6,2669
"2020-10-01",1,1036
"2020-10-01",6,2669
"2021-01-01",1,1036
"2021-01-01",6,2669
"2021-04-01",1,1036
"2021-04-01",6,2669
"2021-07-01",1,1042
"2021-07-01",6,2669
"2021-10-01",1,1042
"2021-10-01",6,2669
"2022-01-01",1,1042
"2022-01-01",6,2669
"2022-04-01",1,1051
"2022-04-01",6,2669
"2022-07-01",1,1051
"2022-07-01",6,2669
"2022-10-01",1,1051
"2022-10-01",6,2621
"2023-01-01",1,1051
"2023-01-01",6,2621
"2023-04-01",1,1052
"2023-04-01",5,2
"2023-04-01",6,9166
"2023-07-01",1,1051
"2023-07-01",5,2
"2023-07-01",6,9166
"2023-10-01",1,1053
"2023-10-01",5,2
"2023-10-01",6,9166
"2024-01-01",1,1053
"2024-01-01",5,2
"2024-01-01",6,9117
"2024-04-01",1,1053
"2024-04-01",5,2
"2024-04-01",6,9117
