"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2313
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
