"snapshot","kingdom","speciesCount"
"2016-12-27",1,6
"2017-04-12",1,27
"2017-07-24",1,41
"2017-10-12",1,99
"2017-12-22",1,437
"2018-04-09",1,437
"2018-07-11",1,763
"2018-07-11",6,122
"2018-09-28",1,956
"2018-09-28",6,2384
"2019-01-01",1,956
"2019-01-01",6,2384
"2019-04-06",1,964
"2019-04-06",6,2384
"2019-07-01",1,964
"2019-07-01",6,2619
"2019-10-09",1,964
"2019-10-09",6,2619
"2020-01-01",1,964
"2020-01-01",6,2619
"2020-04-01",1,964
"2020-04-01",6,2619
"2020-07-01",1,940
"2020-07-01",6,2619
"2020-10-01",1,940
"2020-10-01",6,2619
"2021-01-01",1,940
"2021-01-01",6,2619
"2021-04-01",1,940
"2021-04-01",6,2619
"2021-07-01",1,946
"2021-07-01",6,2619
"2021-10-01",1,946
"2021-10-01",6,2619
"2022-01-01",1,946
"2022-01-01",6,2619
"2022-04-01",1,955
"2022-04-01",6,2619
"2022-07-01",1,955
"2022-07-01",6,2619
"2022-10-01",1,955
"2022-10-01",6,2619
"2023-01-01",1,955
"2023-01-01",6,2619
"2023-04-01",1,955
"2023-04-01",6,2619
"2023-07-01",1,955
"2023-07-01",6,2619
"2023-10-01",1,957
"2023-10-01",6,2619
"2024-01-01",1,957
"2024-01-01",6,2619
"2024-04-01",1,957
"2024-04-01",6,2619
