"snapshot","national","international"
"2011-06-10",1955,1
"2011-09-05",1955,1
"2012-01-18",1955,1
"2012-03-26",1955,1
"2012-07-13",1955,1
"2012-10-31",1955,1
"2012-12-11",1955,1
"2013-02-20",1955,1
"2013-05-21",1955,1
"2013-07-09",1955,1
"2013-09-10",1955,1
"2013-12-20",1955,1
"2014-03-28",1955,1
"2014-09-08",1955,1
"2015-01-19",1955,1
"2015-04-09",1955,1
"2015-07-03",1955,1
"2015-10-01",2027,5
"2016-01-04",2027,5
"2016-04-05",2027,5
"2016-07-04",2027,5
"2016-10-07",1955,1
"2016-12-27",1961,1
"2017-04-12",1982,1
"2017-07-24",1982,1
"2017-10-12",1982,1
"2017-12-22",2392,1
"2018-04-09",2569,37
"2018-07-11",2681,547
"2018-09-28",2947,656
"2019-01-01",2947,656
"2019-04-06",2955,656
"2019-07-01",2955,656
"2019-10-09",2966,656
"2020-01-01",2966,656
"2020-04-01",2966,656
"2020-07-01",2942,630
"2020-10-01",2942,630
"2021-01-01",2942,630
"2021-04-01",2942,630
"2021-07-01",2950,630
"2021-10-01",2950,630
"2022-01-01",2950,630
"2022-04-01",2959,630
"2022-07-01",2959,630
"2022-10-01",2959,630
"2023-01-01",2959,630
"2023-04-01",2975,8145
"2023-07-01",3040,8994
"2023-10-01",3041,8967
"2024-01-01",3039,8915
"2024-04-01",3041,8929
