"snapshot","national","international"
"2011-06-10",7940,0
"2011-09-05",7940,0
"2012-01-18",7940,0
"2012-03-26",7940,0
"2012-07-13",7940,0
"2012-10-31",7940,0
"2012-12-11",7940,0
"2013-02-20",7940,0
"2013-05-21",7940,0
"2013-07-09",7940,0
"2013-09-10",7940,0
"2013-12-20",7940,0
"2014-03-28",7940,0
"2014-09-08",7940,0
"2015-01-19",7940,0
"2015-04-09",7940,0
"2015-07-03",7940,0
"2015-10-01",8545,64
"2016-01-04",8545,64
"2016-04-05",8545,64
"2016-07-04",8545,64
"2016-10-07",7940,0
"2016-12-27",7951,0
"2017-04-12",7989,0
"2017-07-24",7989,0
"2017-10-12",7989,0
"2017-12-22",13106,0
"2018-04-09",22035,299
"2018-07-11",33000,1751
"2018-09-28",51611,2051
"2019-01-01",51611,2051
"2019-04-06",51929,2051
"2019-07-01",51929,2051
"2019-10-09",52741,2051
"2020-01-01",52741,2051
"2020-04-01",52741,2051
"2020-07-01",47785,1861
"2020-10-01",47785,1861
"2021-01-01",47785,1861
"2021-04-01",47785,1861
"2021-07-01",48145,1861
"2021-10-01",48145,1861
"2022-01-01",48145,1861
"2022-04-01",50483,1861
"2022-07-01",50483,1861
"2022-10-01",50483,1861
"2023-01-01",50483,1861
"2023-04-01",60500,134701
"2023-07-01",63403,156477
"2023-10-01",56482,155124
"2024-01-01",55937,140280
"2024-04-01",55984,140961
