"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",121,310,0,0,0
"2018-04-09",251,363,0,0,0
"2018-07-11",835,1400,2,0,0
"2018-09-28",976,1733,2,0,0
"2019-01-01",976,1733,2,0,0
"2019-04-06",980,1737,2,0,0
"2019-07-01",980,1737,2,0,0
"2019-10-09",980,1753,2,0,0
"2020-01-01",980,1753,2,0,0
"2020-04-01",980,1753,2,0,0
"2020-07-01",963,1739,3,0,0
"2020-10-01",963,1739,3,0,0
"2021-01-01",963,1739,3,0,0
"2021-04-01",963,1739,3,0,0
"2021-07-01",967,1743,3,0,0
"2021-10-01",967,1743,3,0,0
"2022-01-01",967,1743,3,0,0
"2022-04-01",960,1759,3,0,0
"2022-07-01",954,1759,3,0,0
"2022-10-01",954,1759,3,0,0
"2023-01-01",954,1759,3,0,0
"2023-04-01",1904,5610,727,0,0
"2023-07-01",1896,5620,747,0,0
"2023-10-01",1891,5629,745,0,0
"2024-01-01",1903,5608,725,0,0
"2024-04-01",1905,5619,740,0,0
