"snapshot","kingdom","speciesCount"
"2011-06-10",6,1957
"2011-09-05",6,1957
"2012-01-18",6,1957
"2012-03-26",6,1957
"2012-07-13",6,1957
"2012-10-31",6,1957
"2012-12-11",6,1957
"2013-02-20",6,1957
"2013-05-21",6,1957
"2013-07-09",6,1957
"2013-09-10",6,1957
"2013-12-20",6,1957
"2014-03-28",6,1957
"2014-09-08",6,1957
"2015-01-19",6,1957
"2015-04-09",6,1957
"2015-07-03",6,1957
"2015-10-01",1,72
"2015-10-01",6,1957
"2016-01-04",1,72
"2016-01-04",6,1957
"2016-04-05",1,72
"2016-04-05",6,1957
"2016-07-04",1,72
"2016-07-04",6,1957
"2016-10-07",1,72
"2016-10-07",6,1957
"2016-12-27",1,72
"2016-12-27",6,1957
"2017-04-12",1,72
"2017-04-12",6,1957
"2017-07-24",1,72
"2017-07-24",6,1957
"2017-10-12",1,181
"2017-10-12",6,1957
"2017-12-22",1,181
"2017-12-22",6,1957
"2018-04-09",1,255
"2018-04-09",6,1957
"2018-07-11",1,211
"2018-07-11",6,1957
"2018-09-28",1,241
"2018-09-28",6,366
"2019-01-01",1,241
"2019-01-01",6,366
"2019-04-06",1,241
"2019-04-06",6,366
"2019-07-01",1,241
"2019-07-01",6,366
"2019-10-09",1,102
"2019-10-09",6,366
"2020-01-01",1,102
"2020-01-01",6,366
"2020-04-01",1,102
"2020-04-01",6,366
"2020-07-01",1,102
"2020-07-01",6,366
"2020-10-01",1,102
"2020-10-01",6,366
"2021-01-01",1,102
"2021-01-01",6,366
"2021-04-01",1,102
"2021-04-01",6,366
"2021-07-01",1,102
"2021-07-01",6,366
"2021-10-01",1,102
"2021-10-01",6,366
"2022-01-01",1,102
"2022-01-01",6,366
"2022-04-01",1,102
"2022-04-01",6,366
"2022-07-01",1,102
"2022-07-01",6,366
"2022-10-01",1,102
"2023-01-01",1,102
"2023-04-01",1,103
"2023-04-01",5,2
"2023-04-01",6,9077
"2023-07-01",1,102
"2023-07-01",5,2
"2023-07-01",6,9077
"2023-10-01",1,102
"2023-10-01",5,2
"2023-10-01",6,9077
"2024-01-01",1,102
"2024-01-01",5,2
"2024-01-01",6,9024
"2024-04-01",1,102
"2024-04-01",5,2
"2024-04-01",6,9024
