"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1012,461,6,0,0
"2012-03-26",670,315,0,0,0
"2015-07-03",1817,1108,59,0,0
"2013-07-09",1083,528,6,0,0
"2015-01-19",1637,1072,58,0,0
"2008-12-17",269,141,3,0,0
"2018-07-11",2387,1618,266,21,0
"2011-02-21",614,308,1,0,0
"2008-06-27",261,147,3,0,0
"2013-12-20",1063,527,6,0,0
"2017-12-22",2104,1282,254,21,0
"2014-03-28",1323,693,7,0,0
"2020-10-01",3419,2552,307,56,0
"2015-04-09",1785,1097,59,0,0
"2008-10-10",272,143,3,0,0
"2020-07-01",3357,2459,306,56,0
"2020-04-01",3181,2205,292,30,0
"2020-01-01",3136,2148,292,30,0
"2013-09-10",1091,532,6,0,0
"2009-04-06",258,105,0,0,0
"2012-07-13",805,385,3,0,0
"2014-09-08",1398,1017,58,0,0
"2016-10-07",1972,1246,129,1,0
"2010-07-26",515,252,0,0,0
"2016-07-04",1942,1208,122,1,0
"2018-04-09",2277,1470,265,21,0
"2016-01-04",1849,1176,123,1,0
"2016-04-05",1932,1204,122,1,0
"2011-06-10",658,315,1,0,0
"2012-01-18",670,316,0,0,0
"2008-04-01",257,142,3,0,0
"2010-04-01",382,129,0,0,0
"2017-10-12",2064,1283,211,9,0
"2017-07-24",2029,1237,209,9,0
"2019-07-01",3052,2049,290,30,0
"2019-01-01",2828,1878,271,21,0
"2009-09-25",321,115,0,0,0
"2017-04-12",2000,1213,205,9,0
"2007-12-19",236,139,3,0,0
"2009-12-16",373,127,0,0,0
"2019-10-09",3077,2115,290,30,0
"2011-09-05",715,325,1,0,0
"2019-04-06",2962,1918,287,30,0
"2010-11-17",559,298,1,0,0
"2018-09-28",2491,1711,266,21,0
"2012-12-11",981,439,2,0,0
"2015-10-01",1857,1127,59,0,0
"2016-12-27",1975,1206,205,9,0
"2009-06-17",263,105,0,0,0
"2013-02-20",973,451,2,0,0
"2012-10-31",927,427,2,0,0
