"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",162,80,0,0,0
"2018-09-28",968,1365,4,0,0
"2012-12-11",260,99,0,0,0
"2015-10-01",465,205,1,0,0
"2016-12-27",499,243,1,0,0
"2009-06-17",164,45,0,0,0
"2013-02-20",260,99,0,0,0
"2012-10-31",258,99,0,0,0
"2013-05-21",283,99,0,0,0
"2012-03-26",253,84,0,0,0
"2015-07-03",462,202,1,0,0
"2013-07-09",285,94,0,0,0
"2015-01-19",430,191,1,0,0
"2008-12-17",159,34,0,0,0
"2018-07-11",946,1140,4,0,0
"2011-02-21",204,84,0,0,0
"2008-06-27",152,31,0,0,0
"2013-12-20",263,135,0,0,0
"2017-12-22",720,367,2,0,0
"2014-03-28",336,154,0,0,0
"2020-10-01",1315,1896,6,0,0
"2015-04-09",432,195,1,0,0
"2008-10-10",153,34,0,0,0
"2020-07-01",1297,1863,6,0,0
"2020-04-01",1266,1552,6,0,0
"2020-01-01",1231,1508,6,0,0
"2013-09-10",281,135,0,0,0
"2009-04-06",160,39,0,0,0
"2012-07-13",255,85,0,0,0
"2014-09-08",410,180,0,0,0
"2016-10-07",493,223,1,0,0
"2010-07-26",178,52,0,0,0
"2016-07-04",473,221,1,0,0
"2018-04-09",837,587,4,0,0
"2016-01-04",478,212,1,0,0
"2016-04-05",495,223,1,0,0
"2011-06-10",284,89,0,0,0
"2012-01-18",253,84,0,0,0
"2008-04-01",102,12,0,0,0
"2010-04-01",177,51,0,0,0
"2017-10-12",678,320,1,0,0
"2017-07-24",661,309,1,0,0
"2019-07-01",1242,1604,4,0,0
"2019-01-01",1051,1469,4,0,0
"2009-09-25",169,48,0,0,0
"2017-04-12",565,257,1,0,0
"2007-12-19",94,10,0,0,0
"2009-12-16",174,50,0,0,0
"2019-10-09",1269,1632,4,0,0
"2011-09-05",284,89,0,0,0
"2019-04-06",1098,1509,4,0,0
