"snapshot","speciesCount"
"2007-12-19",20901
"2008-04-01",20979
"2008-06-27",21435
"2008-10-10",21625
"2008-12-17",21788
"2009-04-06",23117
"2009-06-17",23212
"2009-09-25",23891
"2009-12-16",24644
"2010-04-01",24682
"2010-07-26",24614
"2010-11-17",25427
"2011-02-21",25196
"2011-06-10",25320
"2011-09-05",25421
"2012-01-18",25666
"2012-03-26",25861
"2012-07-13",26002
"2012-10-31",26358
"2012-12-11",26395
"2013-02-20",26334
"2013-05-21",26569
"2013-07-09",26653
"2013-09-10",26766
"2013-12-20",26808
"2014-03-28",27710
"2014-09-08",28084
"2015-01-19",28523
"2015-04-09",28989
"2015-07-03",29246
"2015-10-01",29704
"2016-01-04",30219
"2016-04-05",31684
"2016-07-04",31754
"2016-10-07",31754
"2016-12-27",31976
"2017-04-12",32199
"2017-07-24",32608
"2017-10-12",32799
"2017-12-22",40522
"2018-04-09",33444
"2018-07-11",33394
"2018-09-28",33461
"2019-01-01",34079
"2019-04-06",34500
"2019-07-01",35365
"2019-10-09",35882
"2020-01-01",35585
"2020-04-01",36198
"2020-07-01",36477
"2020-10-01",36804
"2021-01-01",37030
"2021-04-01",37477
"2021-07-01",37860
"2021-10-01",38218
