"snapshot","national","international"
"2007-12-19",1,20699
"2008-04-01",1,20777
"2008-06-27",1,21277
"2008-10-10",1,21469
"2008-12-17",1,21644
"2009-04-06",1,22879
"2009-06-17",1,22973
"2009-09-25",1,23652
"2009-12-16",1,24403
"2010-04-01",1,24443
"2010-07-26",1,24375
"2010-11-17",1,25188
"2011-02-21",1,24974
"2011-06-10",1,25098
"2011-09-05",1,25199
"2012-01-18",1,25444
"2012-03-26",1,25637
"2012-07-13",1,25806
"2012-10-31",1,26125
"2012-12-11",1,25191
"2013-02-20",1,25133
"2013-05-21",1,25412
"2013-07-09",1,26294
"2013-09-10",1,26576
"2013-12-20",1,26808
"2014-03-28",1,27642
"2014-09-08",1,28018
"2015-01-19",1,28460
"2015-04-09",1,28928
"2015-07-03",1,29153
"2015-10-01",1,29654
"2016-01-04",1,30170
"2016-04-05",1,31681
"2016-07-04",1,31754
"2016-10-07",1,31754
"2016-12-27",1,31976
"2017-04-12",1,32199
"2017-07-24",1,32607
"2017-10-12",1,32798
"2017-12-22",1387,40441
"2018-04-09",1387,33270
"2018-07-11",1387,33220
"2018-09-28",1387,33289
"2019-01-01",1387,33911
"2019-04-06",1394,34328
"2019-07-01",1394,34747
"2019-10-09",1394,35174
"2020-01-01",1394,34880
"2020-04-01",1394,35504
"2020-07-01",1404,35729
"2020-10-01",1404,36065
"2021-01-01",1404,36291
"2021-04-01",1404,36722
"2021-07-01",1390,37146
"2021-10-01",1390,37605
