"snapshot","day","speciesCount"
"2017-12-22",1,76
"2017-12-22",2,74
"2017-12-22",3,55
"2017-12-22",4,57
"2017-12-22",5,68
"2017-12-22",6,78
"2017-12-22",7,69
"2017-12-22",8,72
"2017-12-22",9,66
"2017-12-22",10,54
"2017-12-22",11,54
"2017-12-22",12,67
"2017-12-22",13,64
"2017-12-22",14,75
"2017-12-22",15,65
"2017-12-22",16,68
"2017-12-22",17,72
"2017-12-22",18,62
"2017-12-22",19,65
"2017-12-22",20,66
"2017-12-22",21,69
"2017-12-22",22,36
"2017-12-22",23,59
"2017-12-22",24,63
"2017-12-22",25,56
"2017-12-22",26,49
"2017-12-22",27,63
"2017-12-22",28,57
"2017-12-22",29,49
"2017-12-22",30,59
"2017-12-22",31,27
"2017-12-22",32,51
"2017-12-22",33,63
"2017-12-22",34,46
"2017-12-22",35,43
"2017-12-22",36,51
"2017-12-22",37,74
"2017-12-22",38,52
"2017-12-22",39,57
"2017-12-22",40,52
"2017-12-22",41,67
"2017-12-22",42,66
"2017-12-22",43,72
"2017-12-22",44,60
"2017-12-22",45,75
"2017-12-22",46,53
"2017-12-22",47,56
"2017-12-22",48,52
"2017-12-22",49,68
"2017-12-22",50,43
"2017-12-22",51,60
"2017-12-22",52,55
"2017-12-22",53,66
"2017-12-22",54,63
"2017-12-22",55,63
"2017-12-22",56,51
"2017-12-22",57,66
"2017-12-22",58,62
"2017-12-22",59,58
"2017-12-22",60,68
"2017-12-22",61,62
"2017-12-22",62,65
"2017-12-22",63,55
"2017-12-22",64,48
"2017-12-22",65,63
"2017-12-22",66,48
"2017-12-22",67,58
"2017-12-22",68,65
"2017-12-22",69,59
"2017-12-22",70,48
"2017-12-22",71,60
"2017-12-22",72,39
"2017-12-22",73,60
"2017-12-22",74,67
"2017-12-22",75,44
"2017-12-22",76,67
"2017-12-22",77,59
"2017-12-22",78,45
"2017-12-22",79,67
"2017-12-22",80,27
"2017-12-22",81,73
"2017-12-22",82,53
"2017-12-22",83,61
"2017-12-22",84,43
"2017-12-22",85,68
"2017-12-22",86,66
"2017-12-22",87,49
"2017-12-22",88,60
"2017-12-22",89,59
"2017-12-22",90,64
"2017-12-22",91,48
"2017-12-22",92,57
"2017-12-22",93,65
"2017-12-22",94,68
"2017-12-22",95,64
"2017-12-22",96,67
"2017-12-22",97,71
"2017-12-22",98,78
"2017-12-22",99,49
"2017-12-22",100,53
"2017-12-22",101,65
"2017-12-22",102,44
"2017-12-22",103,53
"2017-12-22",104,48
"2017-12-22",105,60
"2017-12-22",106,44
"2017-12-22",107,59
"2017-12-22",108,54
"2017-12-22",109,54
"2017-12-22",110,51
"2017-12-22",111,51
"2017-12-22",112,56
"2017-12-22",113,43
"2017-12-22",114,35
"2017-12-22",115,37
"2017-12-22",116,39
"2017-12-22",117,54
"2017-12-22",118,59
"2017-12-22",119,48
"2017-12-22",120,56
"2017-12-22",121,57
"2017-12-22",122,56
"2017-12-22",123,53
"2017-12-22",124,46
"2017-12-22",125,54
"2017-12-22",126,68
"2017-12-22",127,62
"2017-12-22",128,57
"2017-12-22",129,63
"2017-12-22",130,45
"2017-12-22",131,57
"2017-12-22",132,43
"2017-12-22",133,54
"2017-12-22",134,48
"2017-12-22",135,72
"2017-12-22",136,48
"2017-12-22",137,56
"2017-12-22",138,50
"2017-12-22",139,54
"2017-12-22",140,44
"2017-12-22",141,44
"2017-12-22",142,47
"2017-12-22",143,35
"2017-12-22",144,52
"2017-12-22",145,55
"2017-12-22",146,53
"2017-12-22",147,34
"2017-12-22",148,58
"2017-12-22",149,47
"2017-12-22",150,48
"2017-12-22",151,42
"2017-12-22",152,29
"2017-12-22",153,47
"2017-12-22",154,39
"2017-12-22",155,38
"2017-12-22",156,7
"2017-12-22",157,64
"2017-12-22",158,51
"2017-12-22",159,35
"2017-12-22",160,51
"2017-12-22",161,32
"2017-12-22",162,49
"2017-12-22",163,49
"2017-12-22",164,35
"2017-12-22",165,46
"2017-12-22",166,68
"2017-12-22",167,49
"2017-12-22",168,46
"2017-12-22",169,36
"2017-12-22",170,49
"2017-12-22",171,50
"2017-12-22",172,49
"2017-12-22",173,43
"2017-12-22",174,38
"2017-12-22",175,42
"2017-12-22",176,42
"2017-12-22",177,20
"2017-12-22",178,49
"2017-12-22",179,45
"2017-12-22",180,42
"2017-12-22",181,38
"2017-12-22",182,48
"2017-12-22",183,43
"2017-12-22",184,41
"2017-12-22",185,31
"2017-12-22",186,57
"2017-12-22",187,45
"2017-12-22",188,41
"2017-12-22",189,50
"2017-12-22",190,50
"2017-12-22",191,43
"2017-12-22",192,55
"2017-12-22",193,51
"2017-12-22",194,42
"2017-12-22",195,31
"2017-12-22",196,41
"2017-12-22",197,31
"2017-12-22",198,48
"2017-12-22",199,50
"2017-12-22",200,47
"2017-12-22",201,54
"2017-12-22",202,65
"2017-12-22",203,41
"2017-12-22",204,24
"2017-12-22",205,49
"2017-12-22",206,56
"2017-12-22",207,53
"2017-12-22",208,57
"2017-12-22",209,45
"2017-12-22",210,52
"2017-12-22",211,20
"2017-12-22",212,53
"2017-12-22",213,37
"2017-12-22",214,67
"2017-12-22",215,46
"2017-12-22",216,19
"2017-12-22",217,53
"2017-12-22",218,24
"2017-12-22",219,56
"2017-12-22",220,24
"2017-12-22",221,51
"2017-12-22",222,54
"2017-12-22",223,63
"2017-12-22",224,44
"2017-12-22",225,65
"2017-12-22",226,55
"2017-12-22",227,29
"2017-12-22",228,28
"2017-12-22",229,54
"2017-12-22",230,57
"2017-12-22",231,55
"2017-12-22",232,52
"2017-12-22",233,44
"2017-12-22",234,48
"2017-12-22",235,46
"2017-12-22",236,45
"2017-12-22",237,59
"2017-12-22",238,62
"2017-12-22",239,59
"2017-12-22",240,47
"2017-12-22",241,58
"2017-12-22",242,61
"2017-12-22",243,55
"2017-12-22",244,41
"2017-12-22",245,60
"2017-12-22",246,56
"2017-12-22",247,63
"2017-12-22",248,61
"2017-12-22",249,59
"2017-12-22",250,74
"2017-12-22",251,58
"2017-12-22",252,35
"2017-12-22",253,56
"2017-12-22",254,2
"2017-12-22",255,36
"2017-12-22",256,55
"2017-12-22",257,65
"2017-12-22",258,60
"2017-12-22",259,57
"2017-12-22",260,66
"2017-12-22",261,55
"2017-12-22",262,58
"2017-12-22",263,52
"2017-12-22",264,64
"2017-12-22",265,63
"2017-12-22",266,57
"2017-12-22",267,29
"2017-12-22",268,65
"2017-12-22",269,58
"2017-12-22",270,46
"2017-12-22",271,46
"2017-12-22",272,50
"2017-12-22",273,50
"2017-12-22",274,63
"2017-12-22",275,43
"2017-12-22",276,9
"2017-12-22",277,56
"2017-12-22",278,48
"2017-12-22",279,61
"2017-12-22",280,56
"2017-12-22",281,58
"2017-12-22",282,58
"2017-12-22",283,68
"2017-12-22",284,62
"2017-12-22",285,65
"2017-12-22",286,52
"2017-12-22",287,55
"2017-12-22",288,64
"2017-12-22",289,36
"2017-12-22",290,65
"2017-12-22",291,71
"2017-12-22",292,47
"2017-12-22",293,55
"2017-12-22",294,61
"2017-12-22",295,61
"2017-12-22",296,77
"2017-12-22",297,65
"2017-12-22",298,62
"2017-12-22",299,69
"2017-12-22",300,38
"2017-12-22",301,68
"2017-12-22",302,58
"2017-12-22",303,43
"2017-12-22",304,53
"2017-12-22",305,43
"2017-12-22",306,60
"2017-12-22",307,48
"2017-12-22",308,54
"2017-12-22",309,58
"2017-12-22",310,57
"2017-12-22",311,54
"2017-12-22",312,43
"2017-12-22",313,72
"2017-12-22",314,49
"2017-12-22",315,53
"2017-12-22",316,66
"2017-12-22",317,67
"2017-12-22",318,69
"2017-12-22",319,56
"2017-12-22",320,61
"2017-12-22",321,67
"2017-12-22",322,70
"2017-12-22",323,45
"2017-12-22",324,51
"2017-12-22",325,43
"2017-12-22",326,60
"2017-12-22",327,60
"2017-12-22",328,50
"2017-12-22",329,62
"2017-12-22",330,39
"2017-12-22",331,30
"2017-12-22",332,52
"2017-12-22",333,27
"2017-12-22",334,58
"2017-12-22",335,72
"2017-12-22",336,63
"2017-12-22",337,53
"2017-12-22",338,64
"2017-12-22",339,65
"2017-12-22",340,59
"2017-12-22",341,65
"2017-12-22",342,46
"2017-12-22",343,54
"2017-12-22",344,46
"2017-12-22",345,33
"2017-12-22",346,24
"2017-12-22",347,49
"2017-12-22",348,44
"2017-12-22",349,63
"2017-12-22",350,46
"2017-12-22",351,78
"2017-12-22",352,66
"2017-12-22",353,74
"2017-12-22",354,57
"2017-12-22",355,47
"2017-12-22",356,53
"2017-12-22",357,57
"2017-12-22",358,44
"2017-12-22",359,34
"2017-12-22",360,36
"2017-12-22",361,72
"2017-12-22",362,58
"2017-12-22",363,64
"2017-12-22",364,67
"2017-12-22",365,65
"2017-12-22",366,53
