"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",387,364,2,0,0
"2010-04-01",649,418,3,0,0
"2010-07-26",871,687,4,0,0
"2010-11-17",873,698,4,0,0
"2011-02-21",951,725,5,0,0
"2011-06-10",1009,748,6,0,0
"2011-09-05",311,145,1,0,0
"2012-01-18",364,396,8,0,0
"2012-03-26",364,396,8,0,0
"2012-07-13",364,396,8,0,0
"2012-10-31",391,409,11,0,0
"2012-12-11",391,409,11,0,0
"2013-02-20",391,411,11,0,0
"2013-05-21",410,447,13,0,0
"2013-07-09",411,437,12,0,0
"2013-09-10",469,456,12,0,0
"2013-12-20",469,456,12,0,0
"2014-03-28",383,328,11,0,0
"2014-09-08",383,328,11,0,0
"2015-01-19",383,328,11,0,0
"2015-04-09",383,328,11,0,0
"2015-07-03",364,327,11,0,0
"2015-10-01",364,327,11,0,0
"2016-01-04",364,327,11,0,0
"2016-04-05",403,387,11,0,0
"2016-07-04",403,387,11,0,0
"2016-10-07",364,327,11,0,0
"2016-12-27",373,348,23,0,0
"2017-04-12",492,444,76,15,0
"2017-07-24",493,444,76,15,0
"2017-10-12",661,627,83,15,0
"2017-12-22",692,795,411,294,0
"2018-04-09",703,798,411,294,0
"2018-07-11",703,798,411,294,0
"2018-09-28",716,834,411,294,0
"2019-01-01",813,843,411,294,0
"2019-04-06",825,830,403,338,0
"2019-07-01",2589,3709,526,338,0
"2019-10-09",2686,3732,533,338,0
"2020-01-01",2667,3731,532,338,0
"2020-04-01",2831,3805,533,338,0
"2020-07-01",2848,3824,545,367,0
"2020-10-01",2949,3925,553,371,0
"2021-01-01",2962,3938,553,371,0
"2021-04-01",2962,3938,553,371,0
"2021-07-01",3013,4033,642,384,0
"2021-10-01",2992,4046,642,384,0
"2022-01-01",2993,4050,642,384,0
"2022-04-01",7121,8270,1307,433,1
"2022-07-01",7148,8244,1357,437,1
"2022-10-01",7219,8478,1405,441,1
"2023-01-01",7337,8708,1463,444,1
"2023-04-01",7782,9097,1522,452,1
