"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",403,348,2,0,0
"2010-04-01",669,398,3,0,0
"2010-07-26",899,660,3,0,0
"2010-11-17",902,670,3,0,0
"2011-02-21",980,699,2,0,0
"2011-06-10",1041,719,3,0,0
"2011-09-05",318,138,1,0,0
"2012-01-18",386,380,2,0,0
"2012-03-26",386,380,2,0,0
"2012-07-13",386,380,2,0,0
"2012-10-31",411,398,2,0,0
"2012-12-11",411,398,2,0,0
"2013-02-20",411,400,2,0,0
"2013-05-21",430,437,3,0,0
"2013-07-09",430,428,2,0,0
"2013-09-10",488,447,2,0,0
"2013-12-20",488,447,2,0,0
"2014-03-28",401,319,2,0,0
"2014-09-08",401,319,2,0,0
"2015-01-19",401,319,2,0,0
"2015-04-09",401,319,2,0,0
"2015-07-03",382,318,2,0,0
"2015-10-01",382,318,2,0,0
"2016-01-04",382,318,2,0,0
"2016-04-05",424,375,2,0,0
"2016-07-04",424,375,2,0,0
"2016-10-07",382,318,2,0,0
"2016-12-27",391,348,5,0,0
"2017-04-12",514,453,59,1,0
"2017-07-24",515,453,59,1,0
"2017-10-12",690,630,65,1,0
"2017-12-22",716,907,403,166,0
"2018-04-09",727,910,403,166,0
"2018-07-11",727,910,403,166,0
"2018-09-28",742,944,403,166,0
"2019-01-01",841,951,403,166,0
"2019-04-06",859,935,391,211,0
"2019-07-01",2710,3781,460,211,0
"2019-10-09",2807,3804,467,211,0
"2020-01-01",2786,3805,466,211,0
"2020-04-01",2956,3874,466,211,0
"2020-07-01",2977,3895,484,228,0
"2020-10-01",3076,4000,491,231,0
"2021-01-01",3092,4009,492,231,0
"2021-04-01",3092,4009,492,231,0
"2021-07-01",3144,4110,575,243,0
"2021-10-01",3124,4122,575,243,0
"2022-01-01",3125,4126,575,243,0
"2022-04-01",7460,8328,1075,269,0
"2022-07-01",7454,8360,1103,270,0
"2022-10-01",7525,8601,1147,271,0
"2023-01-01",7638,8836,1207,272,0
"2023-04-01",8136,9179,1267,272,0
