"snapshot","day","speciesCount"
"2017-12-22",1,9
"2017-12-22",2,28
"2017-12-22",6,6
"2017-12-22",7,6
"2017-12-22",10,8
"2017-12-22",12,3
"2017-12-22",14,12
"2017-12-22",15,7
"2017-12-22",17,1
"2017-12-22",18,9
"2017-12-22",21,14
"2017-12-22",22,8
"2017-12-22",23,5
"2017-12-22",24,3
"2017-12-22",26,15
"2017-12-22",27,10
"2017-12-22",28,6
"2017-12-22",29,9
"2017-12-22",30,1
"2017-12-22",31,9
"2017-12-22",32,4
"2017-12-22",33,4
"2017-12-22",34,3
"2017-12-22",35,6
"2017-12-22",36,17
"2017-12-22",38,12
"2017-12-22",39,4
"2017-12-22",40,6
"2017-12-22",41,1
"2017-12-22",42,4
"2017-12-22",43,2
"2017-12-22",44,20
"2017-12-22",45,6
"2017-12-22",46,13
"2017-12-22",47,9
"2017-12-22",48,1
"2017-12-22",49,8
"2017-12-22",51,11
"2017-12-22",52,1
"2017-12-22",53,13
"2017-12-22",54,1
"2017-12-22",55,1
"2017-12-22",56,11
"2017-12-22",57,4
"2017-12-22",58,6
"2017-12-22",59,6
"2017-12-22",62,8
"2017-12-22",63,10
"2017-12-22",64,11
"2017-12-22",65,13
"2017-12-22",66,4
"2017-12-22",67,10
"2017-12-22",69,5
"2017-12-22",70,14
"2017-12-22",71,11
"2017-12-22",72,3
"2017-12-22",73,14
"2017-12-22",74,4
"2017-12-22",75,5
"2017-12-22",76,15
"2017-12-22",77,9
"2017-12-22",78,8
"2017-12-22",80,2
"2017-12-22",82,18
"2017-12-22",83,34
"2017-12-22",84,38
"2017-12-22",85,62
"2017-12-22",86,31
"2017-12-22",87,52
"2017-12-22",88,31
"2017-12-22",89,46
"2017-12-22",90,64
"2017-12-22",91,37
"2017-12-22",92,39
"2017-12-22",93,41
"2017-12-22",94,56
"2017-12-22",95,45
"2017-12-22",96,60
"2017-12-22",97,52
"2017-12-22",98,63
"2017-12-22",99,67
"2017-12-22",100,61
"2017-12-22",101,54
"2017-12-22",102,54
"2017-12-22",103,79
"2017-12-22",104,79
"2017-12-22",105,107
"2017-12-22",106,49
"2017-12-22",107,91
"2017-12-22",108,99
"2017-12-22",109,57
"2017-12-22",110,42
"2017-12-22",111,94
"2017-12-22",112,42
"2017-12-22",113,68
"2017-12-22",114,63
"2017-12-22",115,61
"2017-12-22",116,74
"2017-12-22",117,69
"2017-12-22",118,132
"2017-12-22",119,82
"2017-12-22",120,61
"2017-12-22",121,81
"2017-12-22",122,71
"2017-12-22",123,105
"2017-12-22",124,94
"2017-12-22",125,135
"2017-12-22",126,164
"2017-12-22",127,114
"2017-12-22",128,123
"2017-12-22",129,140
"2017-12-22",130,182
"2017-12-22",131,125
"2017-12-22",132,200
"2017-12-22",133,181
"2017-12-22",134,173
"2017-12-22",135,196
"2017-12-22",136,181
"2017-12-22",137,182
"2017-12-22",138,197
"2017-12-22",139,233
"2017-12-22",140,192
"2017-12-22",141,196
"2017-12-22",142,199
"2017-12-22",143,179
"2017-12-22",144,231
"2017-12-22",145,249
"2017-12-22",146,205
"2017-12-22",147,167
"2017-12-22",148,228
"2017-12-22",149,179
"2017-12-22",150,164
"2017-12-22",151,206
"2017-12-22",152,181
"2017-12-22",153,135
"2017-12-22",154,168
"2017-12-22",155,196
"2017-12-22",156,146
"2017-12-22",157,134
"2017-12-22",158,162
"2017-12-22",159,111
"2017-12-22",160,129
"2017-12-22",161,105
"2017-12-22",162,130
"2017-12-22",163,123
"2017-12-22",164,71
"2017-12-22",165,61
"2017-12-22",166,38
"2017-12-22",167,30
"2017-12-22",168,51
"2017-12-22",169,24
"2017-12-22",170,24
"2017-12-22",171,3
"2017-12-22",172,18
"2017-12-22",173,15
"2017-12-22",174,29
"2017-12-22",175,36
"2017-12-22",176,21
"2017-12-22",177,41
"2017-12-22",178,109
"2017-12-22",179,97
"2017-12-22",180,125
"2017-12-22",181,87
"2017-12-22",182,40
"2017-12-22",183,58
"2017-12-22",184,7
"2017-12-22",185,43
"2017-12-22",186,6
"2017-12-22",187,2
"2017-12-22",188,3
"2017-12-22",189,16
"2017-12-22",190,4
"2017-12-22",191,3
"2017-12-22",192,5
"2017-12-22",193,14
"2017-12-22",194,12
"2017-12-22",196,120
"2017-12-22",197,2
"2017-12-22",198,9
"2017-12-22",199,8
"2017-12-22",200,1
"2017-12-22",201,14
"2017-12-22",202,10
"2017-12-22",203,13
"2017-12-22",204,53
"2017-12-22",205,19
"2017-12-22",206,2
"2017-12-22",207,28
"2017-12-22",208,19
"2017-12-22",209,8
"2017-12-22",210,11
"2017-12-22",211,60
"2017-12-22",212,25
"2017-12-22",213,39
"2017-12-22",214,69
"2017-12-22",215,7
"2017-12-22",216,63
"2017-12-22",218,49
"2017-12-22",219,20
"2017-12-22",220,30
"2017-12-22",221,38
"2017-12-22",222,2
"2017-12-22",225,14
"2017-12-22",226,31
"2017-12-22",227,81
"2017-12-22",228,51
"2017-12-22",229,34
"2017-12-22",230,31
"2017-12-22",231,23
"2017-12-22",232,34
"2017-12-22",233,30
"2017-12-22",234,70
"2017-12-22",235,36
"2017-12-22",236,7
"2017-12-22",237,91
"2017-12-22",238,60
"2017-12-22",239,13
"2017-12-22",240,11
"2017-12-22",241,18
"2017-12-22",242,28
"2017-12-22",243,33
"2017-12-22",244,34
"2017-12-22",245,49
"2017-12-22",246,4
"2017-12-22",247,95
"2017-12-22",248,76
"2017-12-22",249,76
"2017-12-22",250,71
"2017-12-22",251,53
"2017-12-22",252,96
"2017-12-22",253,33
"2017-12-22",254,48
"2017-12-22",255,47
"2017-12-22",256,33
"2017-12-22",257,61
"2017-12-22",258,39
"2017-12-22",259,54
"2017-12-22",260,40
"2017-12-22",261,42
"2017-12-22",262,54
"2017-12-22",263,48
"2017-12-22",264,41
"2017-12-22",265,67
"2017-12-22",266,40
"2017-12-22",267,59
"2017-12-22",268,45
"2017-12-22",269,39
"2017-12-22",270,48
"2017-12-22",271,52
"2017-12-22",272,46
"2017-12-22",273,65
"2017-12-22",274,62
"2017-12-22",275,5
"2017-12-22",276,2
"2017-12-22",277,36
"2017-12-22",278,1
"2017-12-22",279,1
"2017-12-22",280,2
"2017-12-22",281,24
"2017-12-22",282,23
"2017-12-22",283,54
"2017-12-22",284,30
"2017-12-22",285,35
"2017-12-22",286,25
"2017-12-22",287,17
"2017-12-22",288,9
"2017-12-22",289,11
"2017-12-22",290,50
"2017-12-22",291,29
"2017-12-22",292,13
"2017-12-22",293,11
"2017-12-22",294,39
"2017-12-22",295,42
"2017-12-22",296,1
"2017-12-22",297,21
"2017-12-22",298,26
"2017-12-22",299,16
"2017-12-22",300,7
"2017-12-22",301,36
"2017-12-22",302,12
"2017-12-22",303,2
"2017-12-22",304,2
"2017-12-22",305,9
"2017-12-22",306,1
"2017-12-22",307,40
"2017-12-22",308,25
"2017-12-22",309,25
"2017-12-22",310,5
"2017-12-22",311,3
"2017-12-22",312,14
"2017-12-22",313,6
"2017-12-22",314,8
"2017-12-22",315,3
"2017-12-22",316,50
"2017-12-22",317,5
"2017-12-22",318,15
"2017-12-22",319,7
"2017-12-22",320,9
"2017-12-22",321,5
"2017-12-22",324,23
"2017-12-22",325,11
"2017-12-22",326,19
"2017-12-22",328,5
"2017-12-22",330,18
"2017-12-22",331,20
"2017-12-22",332,1
"2017-12-22",333,5
"2017-12-22",334,16
"2017-12-22",335,3
"2017-12-22",336,1
"2017-12-22",337,4
"2017-12-22",338,15
"2017-12-22",339,1
"2017-12-22",340,32
"2017-12-22",341,3
"2017-12-22",343,1
"2017-12-22",345,1
"2017-12-22",346,7
"2017-12-22",347,5
"2017-12-22",350,10
"2017-12-22",363,5
"2017-12-22",365,4
