"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4895,9493,353,0,0
"2019-07-01",5687,11259,561,0,0
"2019-01-01",5096,10434,398,0,0
"2009-09-25",2189,3266,3,0,0
"2017-04-12",4928,9481,348,0,0
"2007-12-19",1261,868,0,0,0
"2009-12-16",2852,5941,21,0,0
"2019-10-09",5782,11517,588,0,0
"2011-09-05",3436,7986,124,0,0
"2019-04-06",5443,10722,470,0,0
"2010-11-17",3069,7923,153,0,0
"2018-09-28",5010,10095,372,0,0
"2012-12-11",3507,8161,124,0,0
"2015-10-01",4782,9382,188,0,0
"2016-12-27",4866,9443,348,0,0
"2009-06-17",1276,269,0,0,0
"2013-02-20",3695,8244,124,0,0
"2012-10-31",3507,8160,124,0,0
"2013-05-21",3785,8283,124,0,0
"2012-03-26",3448,7993,124,0,0
"2015-07-03",4735,9407,188,0,0
"2013-07-09",3848,8304,125,0,0
"2015-01-19",4455,8887,185,0,0
"2008-12-17",1414,1385,3,0,0
"2018-07-11",4852,9824,352,0,0
"2011-02-21",3322,8030,154,0,0
"2008-06-27",1686,1944,3,0,0
"2013-12-20",4007,8453,115,0,0
"2017-12-22",5034,8712,286,0,0
"2014-03-28",4173,8679,131,0,0
"2015-04-09",4468,8914,185,0,0
"2008-10-10",1687,1943,3,0,0
"2013-09-10",4107,8491,115,0,0
"2009-04-06",1568,1449,3,0,0
"2012-07-13",3490,8145,124,0,0
"2014-09-08",4238,8737,184,0,0
"2016-10-07",4864,9453,273,0,0
"2010-07-26",3164,7708,133,0,0
"2016-07-04",4831,9470,203,0,0
"2018-04-09",4986,8760,290,0,0
"2016-01-04",4780,9421,201,0,0
"2016-04-05",4823,9466,202,0,0
"2011-06-10",3434,7986,124,0,0
"2012-01-18",3454,7993,124,0,0
"2008-04-01",1308,869,0,0,0
"2010-04-01",2972,7016,21,0,0
"2017-10-12",4991,9544,356,0,0
