"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5440,9301,0,0,0
"2019-07-01",6284,11223,0,0,0
"2019-01-01",5658,10270,0,0,0
"2009-09-25",2312,3146,0,0,0
"2017-04-12",5475,9282,0,0,0
"2007-12-19",1314,815,0,0,0
"2009-12-16",3126,5688,0,0,0
"2019-10-09",6401,11486,0,0,0
"2011-09-05",3892,7654,0,0,0
"2019-04-06",6009,10626,0,0,0
"2010-11-17",3484,7661,0,0,0
"2018-09-28",5575,9902,0,0,0
"2012-12-11",3958,7834,0,0,0
"2015-10-01",5319,9033,0,0,0
"2016-12-27",5408,9249,0,0,0
"2009-06-17",1310,235,0,0,0
"2013-02-20",4149,7914,0,0,0
"2012-10-31",3957,7834,0,0,0
"2013-05-21",4248,7944,0,0,0
"2012-03-26",3907,7658,0,0,0
"2015-07-03",5281,9049,0,0,0
"2013-07-09",4313,7964,0,0,0
"2015-01-19",4993,8534,0,0,0
"2008-12-17",1522,1280,0,0,0
"2018-07-11",5408,9620,0,0,0
"2011-02-21",3757,7749,0,0,0
"2008-06-27",1810,1823,0,0,0
"2013-12-20",4505,8070,0,0,0
"2017-12-22",5596,8436,0,0,0
"2014-03-28",4680,8303,0,0,0
"2015-04-09",5009,8558,0,0,0
"2008-10-10",1813,1820,0,0,0
"2013-09-10",4616,8097,0,0,0
"2009-04-06",1680,1340,0,0,0
"2012-07-13",3943,7816,0,0,0
"2014-09-08",4755,8404,0,0,0
"2016-10-07",5409,9181,0,0,0
"2010-07-26",3571,7434,0,0,0
"2016-07-04",5382,9122,0,0,0
"2018-04-09",5549,8487,0,0,0
"2016-01-04",5319,9083,0,0,0
"2016-04-05",5370,9121,0,0,0
"2011-06-10",3890,7654,0,0,0
"2012-01-18",3913,7658,0,0,0
"2008-04-01",1361,816,0,0,0
"2010-04-01",3359,6650,0,0,0
"2017-10-12",5539,9352,0,0,0
