"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4345,8378,1822,196,0
"2019-07-01",5076,9332,2687,412,0
"2019-01-01",4530,8712,2397,289,0
"2009-09-25",2089,3266,103,0,0
"2017-04-12",4370,8396,1806,185,0
"2007-12-19",1209,915,5,0,0
"2009-12-16",2611,5438,762,3,0
"2019-10-09",5153,9513,2783,438,0
"2011-09-05",3089,7120,1323,14,0
"2019-04-06",4851,8940,2520,324,0
"2010-11-17",2760,6966,1400,19,0
"2018-09-28",4437,8694,2079,267,0
"2012-12-11",3159,7251,1368,14,0
"2015-10-01",4260,8349,1698,45,0
"2016-12-27",4315,8353,1804,185,0
"2009-06-17",1232,312,1,0,0
"2013-02-20",3328,7306,1415,14,0
"2012-10-31",3159,7250,1368,14,0
"2013-05-21",3426,7335,1417,14,0
"2012-03-26",3108,7121,1322,14,0
"2015-07-03",4216,8359,1710,45,0
"2013-07-09",3482,7364,1417,14,0
"2015-01-19",3942,8037,1503,45,0
"2008-12-17",1311,1375,116,0,0
"2018-07-11",4296,8492,1975,265,0
"2011-02-21",2994,7089,1404,19,0
"2008-06-27",1569,1947,117,0,0
"2013-12-20",3521,7651,1395,8,0
"2017-12-22",4437,8091,1297,207,0
"2014-03-28",3701,7825,1446,11,0
"2015-04-09",3957,8061,1504,45,0
"2008-10-10",1570,1946,117,0,0
"2013-09-10",3618,7692,1395,8,0
"2009-04-06",1464,1440,116,0,0
"2012-07-13",3143,7233,1369,14,0
"2014-09-08",3748,7872,1494,45,0
"2016-10-07",4312,8365,1772,141,0
"2010-07-26",2863,6793,1335,14,0
"2016-07-04",4288,8417,1731,68,0
"2018-04-09",4386,8137,1307,206,0
"2016-01-04",4248,8360,1727,67,0
"2016-04-05",4283,8414,1727,67,0
"2011-06-10",3087,7121,1322,14,0
"2012-01-18",3109,7127,1321,14,0
"2008-04-01",1256,916,5,0,0
"2010-04-01",2699,6544,763,3,0
"2017-10-12",4439,8426,1822,204,0
