"snapshot","national","international"
"2017-07-24",15584,18868
"2019-07-01",18295,23691
"2019-01-01",18184,21663
"2009-09-25",9938,8602
"2017-04-12",15266,18746
"2007-12-19",3663,6094
"2009-12-16",10662,9116
"2019-10-09",18339,24085
"2011-09-05",14108,10690
"2019-04-06",18223,22669
"2010-11-17",13562,10145
"2018-09-28",18089,19958
"2012-12-11",14267,10377
"2015-10-01",15050,17398
"2016-12-27",15093,18663
"2009-06-17",5495,8403
"2013-02-20",14301,9931
"2012-10-31",14267,11590
"2013-05-21",14414,11003
"2012-03-26",14177,10915
"2015-07-03",15050,17528
"2013-07-09",14414,12422
"2015-01-19",15294,16774
"2008-12-17",4399,7953
"2018-07-11",17977,19493
"2011-02-21",13689,10286
"2008-06-27",4399,7700
"2013-12-20",14596,14095
"2017-12-22",15405,19190
"2014-03-28",15073,16050
"2015-04-09",15294,17099
"2008-10-10",4399,7803
"2013-09-10",14596,12687
"2009-04-06",5095,8296
"2012-07-13",14220,11314
"2014-09-08",15264,16290
"2016-10-07",15093,18503
"2010-07-26",13197,9474
"2016-07-04",15050,18338
"2018-04-09",17109,19113
"2016-01-04",15050,17631
"2016-04-05",15050,18318
"2011-06-10",14107,10555
"2012-01-18",14157,10732
"2008-04-01",3673,6585
"2010-04-01",11948,9424
"2017-10-12",15650,19136
