"snapshot","national","international"
"2016-07-04",109,157
"2016-10-07",451,157
"2016-12-27",451,157
"2017-04-12",451,157
"2017-07-24",451,157
"2017-10-12",451,157
"2017-12-22",695,157
"2018-04-09",695,157
"2018-07-11",922,157
"2018-09-28",922,157
"2019-01-01",922,157
"2019-04-06",982,157
"2019-07-01",982,157
"2019-10-09",1009,157
"2020-01-01",1009,157
"2020-04-01",1009,157
"2020-07-01",1013,157
"2020-10-01",1147,157
"2021-01-01",1147,157
"2021-04-01",1147,157
"2021-07-01",1163,157
"2021-10-01",1163,157
"2022-01-01",1163,157
"2022-04-01",1180,157
"2022-07-01",1180,157
"2022-10-01",1287,178
