"snapshot","kingdom","speciesCount"
"2017-12-22",1,244
"2018-04-09",1,244
"2018-07-11",1,244
"2018-09-28",1,244
"2019-01-01",1,244
"2019-04-06",1,304
"2019-07-01",1,304
"2019-10-09",1,307
"2019-10-09",6,31
"2020-01-01",1,307
"2020-01-01",6,31
"2020-04-01",1,307
"2020-04-01",6,31
"2020-07-01",1,311
"2020-07-01",6,31
"2020-10-01",1,311
"2020-10-01",5,114
"2020-10-01",6,31
"2021-01-01",1,311
"2021-01-01",5,114
"2021-01-01",6,31
"2021-04-01",1,311
"2021-04-01",5,114
"2021-04-01",6,31
"2021-07-01",1,327
"2021-07-01",5,114
"2021-07-01",6,31
"2021-10-01",1,327
"2021-10-01",5,114
"2021-10-01",6,31
"2022-01-01",1,327
"2022-01-01",5,114
"2022-01-01",6,31
"2022-04-01",1,344
"2022-04-01",5,114
"2022-04-01",6,31
"2022-07-01",1,344
"2022-07-01",5,114
"2022-07-01",6,31
"2022-10-01",1,344
"2022-10-01",5,114
"2022-10-01",6,31
