"snapshot","occurrenceCount"
"2016-07-04",1201
"2016-10-07",2072
"2016-12-27",2072
"2017-04-12",2072
"2017-07-24",2072
"2017-10-12",2072
"2017-12-22",8331
"2018-04-09",8331
"2018-07-11",8826
"2018-09-28",8826
"2019-01-01",8826
"2019-04-06",18441
"2019-07-01",18441
"2019-10-09",20351
"2020-01-01",20351
"2020-04-01",20351
"2020-07-01",24407
"2020-10-01",25099
"2021-01-01",25099
"2021-04-01",25099
"2021-07-01",27894
"2021-10-01",27894
"2022-01-01",27894
"2022-04-01",38214
"2022-07-01",38214
"2022-10-01",42169
