"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",4416,11910,4315,975,0
"2008-10-10",2705,6492,2920,516,0
"2011-02-21",4418,11910,4313,975,0
"2014-03-28",4933,13141,5279,1143,0
"2013-09-10",4855,12929,5217,1147,0
"2009-12-16",4189,10864,3827,673,0
"2015-10-01",6189,14469,6016,1490,0
"2008-12-17",3020,7380,3349,640,0
"2013-05-21",4857,12962,5238,1150,0
"2010-07-26",4109,9215,3536,674,0
"2012-10-31",4861,12977,5142,1117,0
"2009-06-17",3865,8653,3473,673,0
"2009-04-06",3909,8834,3567,695,0
"2016-01-04",6455,14614,5778,1457,0
"2010-11-17",4448,11562,3956,676,0
"2012-12-11",4861,12977,5142,1117,0
"2012-07-13",4515,12179,4413,981,0
"2014-09-08",5006,13085,5161,1132,0
"2008-06-27",2707,6475,2925,518,0
"2011-09-05",4411,11914,4337,977,0
"2012-03-26",4447,11978,4366,979,0
"2015-01-19",5724,14134,5898,1479,0
"2013-02-20",4871,12962,5238,1150,0
"2009-09-25",3865,8653,3473,673,0
"2015-04-09",5729,14130,5896,1474,0
"2015-07-03",6141,14426,6024,1474,0
"2013-12-20",4842,12963,5223,1131,0
"2012-01-18",4408,11914,4341,977,0
"2013-07-09",4857,12962,5238,1150,0
"2010-04-01",4200,10956,3869,673,0
"2008-04-01",2669,6457,2909,516,0
"2007-12-19",2669,6457,2909,516,0
