"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",4030,10526,4780,2005,275
"2008-10-10",2546,5769,3002,1306,10
"2011-02-21",4032,10527,4777,2005,275
"2014-03-28",4513,11558,5560,2523,342
"2013-09-10",4447,11387,5459,2516,339
"2009-12-16",3799,9788,4305,1524,137
"2015-10-01",5723,12755,6187,3079,420
"2008-12-17",2831,6534,3433,1539,52
"2013-05-21",4445,11411,5489,2521,341
"2010-07-26",3786,8238,3837,1536,137
"2012-10-31",4459,11408,5460,2430,340
"2009-06-17",3556,7764,3689,1518,137
"2009-04-06",3599,7940,3774,1547,145
"2016-01-04",5985,12924,6000,2984,411
"2010-11-17",4066,10318,4552,1569,137
"2012-12-11",4459,11408,5460,2430,340
"2012-07-13",4122,10783,4855,2052,276
"2014-09-08",4558,11608,5416,2462,340
"2008-06-27",2548,5759,3002,1306,10
"2011-09-05",4028,10522,4784,2030,275
"2012-03-26",4056,10590,4809,2040,275
"2015-01-19",5278,12401,6123,3018,415
"2013-02-20",4460,11411,5488,2521,341
"2009-09-25",3556,7764,3689,1518,137
"2015-04-09",5282,12403,6122,3007,415
"2015-07-03",5676,12686,6224,3061,418
"2013-12-20",4440,11398,5498,2482,341
"2012-01-18",4025,10521,4789,2030,275
"2013-07-09",4445,11411,5489,2521,341
"2010-04-01",3804,9837,4392,1528,137
"2008-04-01",2427,5793,2994,1327,10
"2007-12-19",2427,5793,2994,1327,10
