"snapshot","national","international"
"2011-06-10",21760,5157
"2008-10-10",12212,4638
"2011-02-21",21760,5157
"2014-03-28",24596,6046
"2013-09-10",24185,6041
"2009-12-16",19856,4793
"2015-10-01",28021,30877
"2008-12-17",14015,4646
"2013-05-21",24233,6043
"2010-07-26",17390,5077
"2012-10-31",24110,6068
"2009-06-17",16704,4790
"2009-04-06",16692,4786
"2016-01-04",27572,33985
"2010-11-17",21758,5157
"2012-12-11",24110,6068
"2012-07-13",21979,5506
"2014-09-08",25606,6498
"2008-06-27",12124,4614
"2011-09-05",21781,5157
"2012-03-26",21913,5155
"2015-01-19",26802,6136
"2013-02-20",24224,6096
"2009-09-25",16704,4790
"2015-04-09",26785,6129
"2015-07-03",27755,30438
"2013-12-20",24208,6047
"2012-01-18",21783,5155
"2013-07-09",24233,6043
"2010-04-01",19993,4792
"2008-04-01",12056,4547
"2007-12-19",12056,4547
