"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-12-17","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5492
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4201910
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",153
"2014-09-08","LITERATURE","Infraspecies","Unknown","Unknown",1
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9828
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3810
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1195
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10248
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",104833
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",53
"2012-12-11","OBSERVATION","Unknown","Unknown","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",153
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3688
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",99
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",5495
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1551
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414716
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",804
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34245
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12785
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3605
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",165
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1470047
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12639
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4108
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",548
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2683
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3036
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12012
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",77287
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",1
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23360
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",195
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1771
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",733
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163124
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5761
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21836
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1132
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",444
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",421
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",111
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172561
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",261
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",53
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1823
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1087214
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78664
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2287
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1470047
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",332
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",418
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3615
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1815
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107576
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6144
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",1514
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",332
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11550
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",17
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",17703
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",119451
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",395
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96530
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8216
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2500
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",138576
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11035
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23360
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51450
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61346
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",980
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11470
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",60827
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16153
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",599
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",99
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2329
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",897
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",294
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2929
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3322
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",17703
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",28777
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72735
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",1469
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103618
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",93390
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",348
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1676
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",47
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",58998
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21176
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",436
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12866
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",289
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8700
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",104833
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195166
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2015
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23372
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",195
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",530
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",511
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11475
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23360
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12722
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",819094
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",400
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4201910
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",227
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",47
"2012-01-18","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",97
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9499
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",155
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28924
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",133711
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78664
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85809
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8932
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",171
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3495
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28924
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",14581
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",193
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",119451
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13912
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",12
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4105
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",474
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2542
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2300
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",242
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",155
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12660
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1375
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",182
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5079
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10237
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",292
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11470
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92317
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1982
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",234
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",147
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3688
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",599
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67690
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",2724
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",50
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4108
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3913
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",31455
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",117
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6863
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",575
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245913
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-09-05","LITERATURE","Infraspecies","Unknown","Unknown",1
"2011-09-05","LITERATURE","Species","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",82
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
