"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",4897,12955,3640,124,0
"2008-10-10",2984,7232,2407,10,0
"2011-02-21",4899,12956,3637,124,0
"2014-03-28",5489,14370,4431,206,0
"2013-09-10",5394,14146,4407,201,0
"2009-12-16",4682,11776,3067,28,0
"2015-10-01",6693,15933,5231,307,0
"2008-12-17",3307,8252,2814,16,0
"2013-05-21",5396,14188,4422,201,0
"2010-07-26",4505,10039,2961,29,0
"2012-10-31",5397,14205,4294,201,0
"2009-06-17",4305,9396,2935,28,0
"2009-04-06",4365,9594,3003,43,0
"2016-01-04",6972,16004,5025,303,0
"2010-11-17",4922,12544,3147,29,0
"2012-12-11",5397,14205,4294,201,0
"2012-07-13",5020,13208,3734,126,0
"2014-09-08",5524,14296,4358,206,0
"2008-06-27",2987,7212,2417,9,0
"2011-09-05",4888,12968,3659,124,0
"2012-03-26",4944,13022,3680,124,0
"2015-01-19",6296,15463,5185,291,0
"2013-02-20",5408,14190,4422,201,0
"2009-09-25",4305,9396,2935,28,0
"2015-04-09",6298,15467,5174,290,0
"2015-07-03",6660,15871,5232,302,0
"2013-12-20",5383,14216,4357,203,0
"2012-01-18",4884,12971,3661,124,0
"2013-07-09",5396,14188,4422,201,0
"2010-04-01",4692,11897,3081,28,0
"2008-04-01",2954,7188,2401,8,0
"2007-12-19",2954,7188,2401,8,0
