"snapshot","national","international"
"2011-06-10",7991928,48527
"2008-10-10",2276859,41190
"2011-02-21",7990388,48527
"2014-03-28",12585152,50372
"2013-09-10",12257475,50090
"2009-12-16",3449535,40504
"2015-10-01",18661209,220640
"2008-12-17",2811818,41200
"2013-05-21",16330185,50259
"2010-07-26",3402597,44760
"2012-10-31",16243778,50480
"2009-06-17",3323634,40501
"2009-04-06",3323557,40498
"2016-01-04",18166544,299779
"2010-11-17",7975156,48527
"2012-12-11",16243778,50480
"2012-07-13",8096657,57911
"2014-09-08",12983578,67049
"2008-06-27",2245502,40547
"2011-09-05",7988424,48527
"2012-03-26",7977939,44285
"2015-01-19",18424098,56667
"2013-02-20",16330561,50534
"2009-09-25",3323634,40501
"2015-04-09",17021797,37945
"2015-07-03",18318665,217346
"2013-12-20",12423465,50112
"2012-01-18",7971161,44285
"2013-07-09",16330185,50259
"2010-04-01",3487432,40501
"2008-04-01",2381640,38997
"2007-12-19",2381640,38997
