"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",9175
"2011-09-05",5,"HUMAN_OBSERVATION",68195
"2013-12-20",1,"UNKNOWN",29733
"2008-12-17",6,"PRESERVED_SPECIMEN",990886
"2011-06-10",7,"OBSERVATION",272
"2012-10-31",5,"OBSERVATION",318526
"2011-02-21",5,"HUMAN_OBSERVATION",68195
"2008-10-10",1,"LITERATURE",262
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",11
"2008-10-10",5,"OBSERVATION",143145
"2013-05-21",7,"PRESERVED_SPECIMEN",113
"2015-07-03",5,"PRESERVED_SPECIMEN",555547
"2015-07-03",0,"OBSERVATION",2543
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2012-10-31",6,"UNKNOWN",21
"2008-04-01",0,"PRESERVED_SPECIMEN",4560
"2009-06-17",5,"PRESERVED_SPECIMEN",408784
"2012-01-18",1,"PRESERVED_SPECIMEN",493312
"2009-06-17",0,"OBSERVATION",11662
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2013-02-20",6,"PRESERVED_SPECIMEN",1036796
"2013-07-09",6,"OBSERVATION",2297132
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2013-02-20",1,"OBSERVATION",7172871
"2015-07-03",5,"UNKNOWN",262
"2014-09-08",5,"PRESERVED_SPECIMEN",635482
"2014-09-08",0,"OBSERVATION",16477
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2008-04-01",1,"LITERATURE",241
"2011-09-05",5,"OBSERVATION",166724
"2012-01-18",1,"UNKNOWN",450
"2013-07-09",7,"UNKNOWN",2
"2008-04-01",5,"OBSERVATION",279149
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2012-10-31",6,"HUMAN_OBSERVATION",368170
"2013-02-20",6,"UNKNOWN",21
"2011-02-21",5,"OBSERVATION",166724
"2013-09-10",5,"OBSERVATION",319627
"2014-09-08",5,"UNKNOWN",130
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"HUMAN_OBSERVATION",11612971
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2012-07-13",4,"OBSERVATION",757
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",60081
"2010-07-26",8,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",453151
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2014-09-08",1,"HUMAN_OBSERVATION",6781589
"2011-09-05",6,"HUMAN_OBSERVATION",368170
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"OBSERVATION",757
"2012-10-31",6,"OBSERVATION",2297132
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2011-02-21",6,"HUMAN_OBSERVATION",368170
"2009-09-25",0,"PRESERVED_SPECIMEN",7984
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2014-03-28",1,"UNKNOWN",29733
"2007-12-19",0,"PRESERVED_SPECIMEN",4560
"2008-10-10",6,"OBSERVATION",1079715
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1841531
"2015-07-03",1,"OBSERVATION",490868
"2012-10-31",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",60161
"2009-06-17",6,"PRESERVED_SPECIMEN",1018838
"2009-06-17",1,"OBSERVATION",14917
"2013-02-20",7,"PRESERVED_SPECIMEN",113
"2013-07-09",7,"OBSERVATION",1568
"2012-07-13",5,"HUMAN_OBSERVATION",68195
"2009-09-25",1,"LITERATURE",262
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2007-12-19",1,"LITERATURE",241
"2015-07-03",6,"UNKNOWN",122
"2007-12-19",5,"OBSERVATION",279149
"2014-09-08",6,"PRESERVED_SPECIMEN",1142394
"2014-09-08",1,"OBSERVATION",874818
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OBSERVATION",1653824
"2015-04-09",4,"PRESERVED_SPECIMEN",848
"2008-04-01",6,"OBSERVATION",1079715
"2012-03-26",5,"HUMAN_OBSERVATION",68195
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1653824
"2013-09-10",6,"OBSERVATION",2304709
"2010-11-17",4,"OBSERVATION",322
"2014-09-08",6,"UNKNOWN",56
"2013-05-21",0,"HUMAN_OBSERVATION",5381
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-04-09",0,"UNKNOWN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",8071
"2012-03-26",0,"PRESERVED_SPECIMEN",8083
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",167025
"2012-12-11",4,"PRESERVED_SPECIMEN",835
"2015-01-19",0,"OBSERVATION",32374
"2016-01-04",4,"PRESERVED_SPECIMEN",839
"2014-03-28",6,"PRESERVED_SPECIMEN",1095493
"2010-07-26",0,"OBSERVATION",11723
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-06-10",1,"LITERATURE",262
"2012-03-26",1,"LITERATURE",262
"2012-03-26",5,"OBSERVATION",167025
"2012-10-31",7,"OBSERVATION",1568
"2015-01-19",5,"UNKNOWN",787
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2016-01-04",0,"UNKNOWN",1329
"2009-09-25",1,"PRESERVED_SPECIMEN",272596
"2010-11-17",5,"HUMAN_OBSERVATION",68195
"2007-12-19",1,"PRESERVED_SPECIMEN",60161
"2008-10-10",7,"OBSERVATION",252
"2015-07-03",7,"PRESERVED_SPECIMEN",170
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",22997
"2009-06-17",7,"PRESERVED_SPECIMEN",90
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",23
"2012-07-13",6,"HUMAN_OBSERVATION",368170
"2013-02-20",3,"OBSERVATION",8
"2015-01-19",1,"HUMAN_OBSERVATION",14738
"2010-11-17",0,"PRESERVED_SPECIMEN",7866
"2012-12-11",0,"HUMAN_OBSERVATION",5381
"2013-05-21",5,"UNKNOWN",106
"2015-07-03",7,"UNKNOWN",4
"2007-12-19",6,"OBSERVATION",1079715
"2014-09-08",7,"PRESERVED_SPECIMEN",96
"2008-06-27",5,"OBSERVATION",143145
"2009-12-16",5,"PRESERVED_SPECIMEN",408784
"2011-09-05",7,"OBSERVATION",272
"2013-05-21",1,"LIVING_SPECIMEN",86242
"2015-04-09",5,"PRESERVED_SPECIMEN",551784
"2008-04-01",7,"OBSERVATION",459
"2009-12-16",0,"OBSERVATION",11662
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2012-03-26",6,"HUMAN_OBSERVATION",368170
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2015-10-01",4,"PRESERVED_SPECIMEN",861
"2010-11-17",1,"LITERATURE",262
"2011-02-21",7,"OBSERVATION",272
"2013-09-10",7,"OBSERVATION",1568
"2010-11-17",5,"OBSERVATION",166305
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",3947362
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-04-09",1,"UNKNOWN",32302
"2013-12-20",4,"PRESERVED_SPECIMEN",835
"2011-06-10",1,"PRESERVED_SPECIMEN",524098
"2012-03-26",1,"PRESERVED_SPECIMEN",493312
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2012-07-13",6,"OBSERVATION",1654565
"2012-12-11",5,"PRESERVED_SPECIMEN",451120
"2015-01-19",1,"OBSERVATION",10927422
"2016-01-04",5,"PRESERVED_SPECIMEN",456521
"2012-12-11",0,"OBSERVATION",22997
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2010-07-26",1,"OBSERVATION",18323
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",450
"2012-03-26",6,"OBSERVATION",1654565
"2013-07-09",0,"PRESERVED_SPECIMEN",11020
"2015-10-01",0,"HUMAN_OBSERVATION",23505
"2008-12-17",0,"OBSERVATION",8997
"2015-01-19",6,"UNKNOWN",386
"2012-12-11",5,"UNKNOWN",106
"2016-01-04",1,"UNKNOWN",122856
"2010-11-17",6,"HUMAN_OBSERVATION",368170
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",408784
"2013-05-21",1,"OBSERVATION",7172871
"2010-04-01",0,"OBSERVATION",11662
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2009-06-17",8,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",835
"2013-07-09",1,"LITERATURE",262
"2013-12-20",0,"HUMAN_OBSERVATION",9175
"2009-04-06",5,"PRESERVED_SPECIMEN",411549
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2013-02-20",4,"OBSERVATION",821
"2009-04-06",0,"OBSERVATION",11662
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",524084
"2012-12-11",1,"HUMAN_OBSERVATION",3947362
"2013-05-21",6,"UNKNOWN",21
"2007-12-19",7,"OBSERVATION",459
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",1079715
"2009-12-16",6,"PRESERVED_SPECIMEN",1018838
"2015-04-09",6,"PRESERVED_SPECIMEN",1501628
"2009-12-16",1,"OBSERVATION",14938
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2015-10-01",5,"PRESERVED_SPECIMEN",558397
"2015-10-01",0,"OBSERVATION",2278
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-02-20",1,"LIVING_SPECIMEN",86242
"2010-11-17",6,"OBSERVATION",1652760
"2015-07-03",4,"HUMAN_OBSERVATION",1302
"2013-12-20",5,"PRESERVED_SPECIMEN",451120
"2015-10-01",5,"UNKNOWN",262
"2012-01-18",0,"HUMAN_OBSERVATION",5381
"2012-10-31",0,"PRESERVED_SPECIMEN",10940
"2013-12-20",0,"OBSERVATION",13850
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"HUMAN_OBSERVATION",68195
"2012-07-13",7,"OBSERVATION",272
"2012-12-11",6,"PRESERVED_SPECIMEN",1036796
"2016-01-04",6,"PRESERVED_SPECIMEN",1851267
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",7172871
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",375
"2013-12-20",5,"UNKNOWN",106
"2012-10-31",1,"LITERATURE",262
"2012-03-26",7,"OBSERVATION",272
"2013-07-09",1,"PRESERVED_SPECIMEN",805901
"2015-10-01",1,"HUMAN_OBSERVATION",12329136
"2008-12-17",1,"OBSERVATION",723
"2015-01-19",7,"UNKNOWN",12
"2012-12-11",6,"UNKNOWN",21
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-04-01",6,"PRESERVED_SPECIMEN",1018838
"2015-07-03",4,"OBSERVATION",36
"2010-04-01",1,"OBSERVATION",14938
"2011-09-05",0,"PRESERVED_SPECIMEN",8094
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",427098
"2013-12-20",1,"HUMAN_OBSERVATION",6781589
"2012-01-18",0,"OBSERVATION",12537
"2009-04-06",6,"PRESERVED_SPECIMEN",1017516
"2013-02-20",5,"OBSERVATION",318526
"2009-04-06",1,"OBSERVATION",14847
"2011-02-21",0,"PRESERVED_SPECIMEN",8071
"2013-09-10",0,"PRESERVED_SPECIMEN",11020
"2013-05-21",7,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",9175
"2008-06-27",7,"OBSERVATION",252
"2011-09-05",1,"LITERATURE",262
"2014-09-08",4,"OBSERVATION",453
"2009-12-16",7,"PRESERVED_SPECIMEN",90
"2015-04-09",7,"PRESERVED_SPECIMEN",114
"2015-10-01",6,"PRESERVED_SPECIMEN",1842747
"2015-10-01",1,"OBSERVATION",105357
"2011-02-21",1,"LITERATURE",262
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",262
"2010-11-17",7,"OBSERVATION",272
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",411998
"2013-12-20",6,"PRESERVED_SPECIMEN",1036796
"2015-10-01",6,"UNKNOWN",135
"2012-01-18",1,"HUMAN_OBSERVATION",3947362
"2012-10-31",1,"PRESERVED_SPECIMEN",806030
"2013-12-20",1,"OBSERVATION",848530
"2013-02-20",6,"HUMAN_OBSERVATION",368170
"2012-12-11",7,"PRESERVED_SPECIMEN",113
"2015-01-19",3,"OBSERVATION",17
"2016-01-04",7,"PRESERVED_SPECIMEN",126
"2008-10-10",5,"PRESERVED_SPECIMEN",385850
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2014-03-28",0,"OBSERVATION",15084
"2014-09-08",5,"HUMAN_OBSERVATION",127749
"2013-12-20",6,"UNKNOWN",21
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2014-03-28",5,"UNKNOWN",106
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",90
"2013-05-21",3,"OBSERVATION",8
"2015-07-03",5,"OBSERVATION",99465
"2011-09-05",1,"PRESERVED_SPECIMEN",520311
"2008-04-01",5,"PRESERVED_SPECIMEN",399677
"2012-01-18",6,"PRESERVED_SPECIMEN",1034325
"2009-06-17",5,"OBSERVATION",165886
"2012-01-18",1,"OBSERVATION",33515
"2009-04-06",7,"PRESERVED_SPECIMEN",90
"2013-02-20",6,"OBSERVATION",2297132
"2011-02-21",1,"PRESERVED_SPECIMEN",524098
"2013-09-10",1,"PRESERVED_SPECIMEN",805901
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",6781589
"2014-09-08",1,"LITERATURE",262
"2014-09-08",5,"OBSERVATION",215001
"2009-12-16",8,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2012-07-13",0,"PRESERVED_SPECIMEN",8088
"2013-09-10",1,"UNKNOWN",53680
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2015-07-03",6,"HUMAN_OBSERVATION",2423468
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2015-10-01",7,"UNKNOWN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",835
"2012-03-26",4,"PRESERVED_SPECIMEN",835
"2012-07-13",1,"LITERATURE",262
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1279
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",738171
"2012-12-11",3,"OBSERVATION",8
"2013-09-10",7,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",322
"2014-03-28",1,"OBSERVATION",848719
"2014-09-08",6,"HUMAN_OBSERVATION",547286
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2009-09-25",5,"PRESERVED_SPECIMEN",408784
"2014-03-28",6,"UNKNOWN",21
"2007-12-19",5,"PRESERVED_SPECIMEN",399677
"2009-09-25",0,"OBSERVATION",11662
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2008-06-27",0,"PRESERVED_SPECIMEN",4523
"2010-04-01",8,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",821
"2015-07-03",6,"OBSERVATION",241372
"2008-04-01",6,"PRESERVED_SPECIMEN",745876
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1604424
"2011-06-10",0,"HUMAN_OBSERVATION",5381
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",1568
"2015-01-19",5,"HUMAN_OBSERVATION",601
"2010-11-17",4,"PRESERVED_SPECIMEN",835
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2016-01-04",0,"HUMAN_OBSERVATION",23610
"2008-06-27",1,"LITERATURE",241
"2014-09-08",6,"OBSERVATION",1924258
"2015-04-09",0,"OBSERVATION",26127
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",493312
"2015-01-19",0,"PRESERVED_SPECIMEN",19070
"2010-07-26",0,"PRESERVED_SPECIMEN",7738
"2013-05-21",5,"HUMAN_OBSERVATION",68195
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2015-04-09",5,"UNKNOWN",262
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",427098
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",427098
"2011-06-10",0,"OBSERVATION",12537
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2015-01-19",5,"OBSERVATION",707895
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"LITERATURE",262
"2012-12-11",4,"OBSERVATION",821
"2016-01-04",0,"OBSERVATION",1352
"2010-07-26",5,"OBSERVATION",166305
"2013-05-21",0,"PRESERVED_SPECIMEN",11020
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2012-03-26",1,"UNKNOWN",450
"2015-04-09",1,"HUMAN_OBSERVATION",14738
"2013-07-09",4,"PRESERVED_SPECIMEN",835
"2015-10-01",4,"HUMAN_OBSERVATION",1302
"2016-01-04",5,"UNKNOWN",146
"2009-09-25",6,"PRESERVED_SPECIMEN",1018838
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",745876
"2009-09-25",1,"OBSERVATION",14917
"2013-05-21",1,"LITERATURE",262
"2008-06-27",1,"PRESERVED_SPECIMEN",60072
"2013-05-21",5,"OBSERVATION",318526
"2015-07-03",7,"OBSERVATION",22
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2012-01-18",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",375
"2009-06-17",7,"OBSERVATION",272
"2011-06-10",1,"HUMAN_OBSERVATION",3947362
"2015-01-19",6,"HUMAN_OBSERVATION",1950
"2010-11-17",5,"PRESERVED_SPECIMEN",427098
"2012-12-11",5,"HUMAN_OBSERVATION",68195
"2016-01-04",1,"HUMAN_OBSERVATION",12329159
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-09-08",7,"OBSERVATION",283
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2009-12-16",5,"OBSERVATION",165886
"2015-04-09",1,"OBSERVATION",10847093
"2013-07-09",0,"HUMAN_OBSERVATION",5381
"2015-10-01",4,"OBSERVATION",36
"2010-11-17",1,"UNKNOWN",450
"2015-01-19",1,"PRESERVED_SPECIMEN",1385652
"2010-07-26",1,"PRESERVED_SPECIMEN",365106
"2013-05-21",6,"HUMAN_OBSERVATION",368170
"2015-04-09",6,"UNKNOWN",122
"2011-06-10",6,"PRESERVED_SPECIMEN",1034482
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2012-03-26",6,"PRESERVED_SPECIMEN",1034325
"2012-10-31",4,"PRESERVED_SPECIMEN",835
"2013-12-20",4,"OBSERVATION",446
"2008-12-17",0,"PRESERVED_SPECIMEN",5570
"2011-06-10",1,"OBSERVATION",33515
"2015-01-19",6,"OBSERVATION",3497639
"2012-12-11",5,"OBSERVATION",318526
"2016-01-04",1,"OBSERVATION",18659
"2010-07-26",6,"OBSERVATION",1605488
"2013-05-21",1,"PRESERVED_SPECIMEN",805901
"2012-10-31",0,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",262
"2013-07-09",5,"PRESERVED_SPECIMEN",451120
"2015-10-01",5,"HUMAN_OBSERVATION",414485
"2008-12-17",5,"OBSERVATION",158140
"2013-02-20",0,"PRESERVED_SPECIMEN",10940
"2013-07-09",0,"OBSERVATION",22997
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"UNKNOWN",79
"2009-09-25",7,"PRESERVED_SPECIMEN",90
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",2297132
"2010-04-01",5,"OBSERVATION",165886
"2011-09-05",4,"PRESERVED_SPECIMEN",835
"2013-07-09",1,"UNKNOWN",29733
"2013-12-20",5,"HUMAN_OBSERVATION",127749
"2012-01-18",4,"OBSERVATION",644
"2012-10-31",0,"HUMAN_OBSERVATION",5381
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",262
"2009-04-06",5,"OBSERVATION",165874
"2011-02-21",4,"PRESERVED_SPECIMEN",835
"2013-09-10",4,"PRESERVED_SPECIMEN",835
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2010-11-17",6,"PRESERVED_SPECIMEN",1022359
"2012-12-11",6,"HUMAN_OBSERVATION",368170
"2014-03-28",4,"HUMAN_OBSERVATION",375
"2013-05-21",7,"LIVING_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",1604424
"2013-07-09",1,"HUMAN_OBSERVATION",3947362
"2015-10-01",5,"OBSERVATION",96978
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2015-04-09",7,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",5381
"2013-12-20",1,"LITERATURE",262
"2011-06-10",7,"PRESERVED_SPECIMEN",93
"2012-01-18",5,"HUMAN_OBSERVATION",68195
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2012-10-31",5,"PRESERVED_SPECIMEN",451120
"2013-12-20",5,"OBSERVATION",191878
"2008-12-17",1,"PRESERVED_SPECIMEN",195291
"2012-10-31",0,"OBSERVATION",22997
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2011-02-21",0,"HUMAN_OBSERVATION",5381
"2015-01-19",7,"OBSERVATION",2638
"2012-12-11",6,"OBSERVATION",2297132
"2008-10-10",0,"OBSERVATION",7830
"2010-07-26",7,"OBSERVATION",272
"2014-03-28",4,"OBSERVATION",446
"2015-07-03",0,"PRESERVED_SPECIMEN",19791
"2012-10-31",1,"UNKNOWN",29733
"2009-06-17",0,"PRESERVED_SPECIMEN",7984
"2013-07-09",6,"PRESERVED_SPECIMEN",1036796
"2015-10-01",6,"HUMAN_OBSERVATION",2432116
"2008-12-17",6,"OBSERVATION",1230385
"2013-02-20",1,"PRESERVED_SPECIMEN",806030
"2013-07-09",1,"OBSERVATION",7172871
"2016-01-04",7,"UNKNOWN",3
"2009-09-25",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",1568
"2014-09-08",0,"PRESERVED_SPECIMEN",15386
"2010-04-01",6,"OBSERVATION",1604424
"2011-09-05",5,"PRESERVED_SPECIMEN",427098
"2009-06-17",1,"LITERATURE",262
"2011-09-05",0,"OBSERVATION",12537
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"LITERATURE",262
"2013-12-20",6,"HUMAN_OBSERVATION",547286
"2008-04-01",0,"OBSERVATION",7830
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2012-01-18",5,"OBSERVATION",166724
"2012-10-31",1,"HUMAN_OBSERVATION",3947362
"2013-02-20",1,"UNKNOWN",29733
"2009-04-06",6,"OBSERVATION",1604424
"2011-02-21",5,"PRESERVED_SPECIMEN",427098
"2013-09-10",5,"PRESERVED_SPECIMEN",451120
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"OBSERVATION",12537
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2013-09-10",0,"OBSERVATION",23025
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",127749
"2014-09-08",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",450
"2009-12-16",7,"OBSERVATION",272
"2015-04-09",3,"OBSERVATION",17
"2015-10-01",6,"OBSERVATION",232724
"2011-02-21",1,"UNKNOWN",450
"2012-07-13",4,"PRESERVED_SPECIMEN",835
"2013-09-10",5,"UNKNOWN",106
"2013-02-20",7,"LIVING_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",12488
"2011-09-05",1,"HUMAN_OBSERVATION",3947362
"2011-06-10",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",368170
"2012-03-26",8,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1036796
"2013-12-20",6,"OBSERVATION",1758494
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2012-10-31",1,"OBSERVATION",7172871
"2011-02-21",1,"HUMAN_OBSERVATION",3947362
"2012-12-11",7,"OBSERVATION",1568
"2014-03-28",1,"LITERATURE",262
"2014-03-28",5,"OBSERVATION",191878
"2015-07-03",1,"PRESERVED_SPECIMEN",1037383
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",272596
"2013-07-09",7,"PRESERVED_SPECIMEN",113
"2015-10-01",7,"HUMAN_OBSERVATION",3100
"2008-12-17",7,"OBSERVATION",253
"2012-07-13",0,"HUMAN_OBSERVATION",5381
"2015-07-03",1,"UNKNOWN",32302
"2007-12-19",0,"OBSERVATION",7830
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",985876
"2010-04-01",7,"OBSERVATION",272
"2011-09-05",6,"PRESERVED_SPECIMEN",1034482
"2011-09-05",1,"OBSERVATION",33515
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2012-01-18",6,"OBSERVATION",1653824
"2012-03-26",0,"HUMAN_OBSERVATION",5381
"2009-04-06",7,"OBSERVATION",272
"2011-02-21",6,"PRESERVED_SPECIMEN",1034482
"2013-09-10",6,"PRESERVED_SPECIMEN",1036796
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",31975
"2013-09-10",1,"OBSERVATION",7458189
"2016-01-04",4,"HUMAN_OBSERVATION",1302
"2014-03-28",6,"HUMAN_OBSERVATION",547286
"2014-09-08",1,"UNKNOWN",30403
"2015-04-09",4,"OBSERVATION",1207
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",578677
"2013-09-10",6,"UNKNOWN",71
