"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6031,8544,2233,322,0
"2008-04-01",10151,10783,2721,469,0
"2008-06-27",10206,10864,2767,485,0
"2008-10-10",10521,11316,2878,693,168
"2008-12-17",10670,11605,2947,723,171
"2009-04-06",11226,11647,2967,734,171
"2009-06-17",11421,11687,3033,776,171
"2009-09-25",12674,13128,3313,942,171
"2009-12-16",12843,13249,3311,933,171
"2010-04-01",12892,13475,3304,1244,171
"2010-07-26",12969,13527,3330,1247,171
"2010-11-17",12970,13530,3332,1247,171
"2011-02-21",12976,14490,3507,1328,171
"2011-06-10",13022,14508,3559,1378,171
"2011-09-05",13249,14534,3574,1381,171
"2012-01-18",13252,14559,3584,1385,171
"2012-03-26",13244,14614,3586,1392,171
"2012-07-13",13238,14611,3586,1392,171
"2012-10-31",13238,14611,3586,1392,171
"2012-12-11",13025,14533,3577,1389,171
"2013-02-20",13022,14516,3565,1395,200
"2013-05-21",13517,14829,3587,1431,200
"2013-07-09",13528,14828,3585,1429,200
"2013-09-10",13530,14843,3588,1429,200
"2013-12-20",13168,14328,3548,1358,200
"2014-03-28",12877,14075,3542,1358,200
"2014-09-08",14712,16034,3615,1592,201
"2015-01-19",14200,15243,3482,1697,201
"2015-04-09",14198,15246,3472,1711,201
"2015-07-03",14042,15187,3440,1659,202
"2015-10-01",14063,15006,3408,1568,202
"2016-01-04",14071,14713,3302,1610,202
"2016-04-05",14621,15518,3367,1643,202
"2016-07-04",14690,15694,3384,1646,202
"2016-10-07",15033,16443,3461,1724,211
"2016-12-27",15075,16501,3470,1733,209
"2017-04-12",15103,16639,3485,1743,223
"2017-07-24",16249,18803,4166,2174,226
"2017-10-12",16265,18840,4191,2199,231
"2017-12-22",16326,18923,4240,2189,253
"2018-04-09",16458,18973,4239,2222,223
"2018-07-11",18015,20838,4382,2435,227
"2018-09-28",18461,21686,4786,2448,228
"2019-01-01",19532,22959,5090,2503,230
"2019-04-06",19556,23012,5137,2562,242
"2019-07-01",19452,22698,5107,2541,242
"2019-10-09",19547,22751,5142,2547,242
"2020-01-01",19461,23084,5200,2629,244
"2020-04-01",19845,23659,5317,2708,248
"2020-07-01",20127,23932,5359,2728,262
"2020-10-01",20199,23961,5376,2734,264
"2021-01-01",20687,24604,5704,2829,268
"2021-04-01",20977,24839,5784,2926,273
"2021-07-01",21480,25410,5907,2960,280
"2021-10-01",21563,25562,5931,2988,280
"2022-01-01",22107,25829,5957,3018,281
"2022-04-01",26722,28844,6152,3070,300
"2022-07-01",26560,28647,6166,3046,268
"2022-10-01",27131,29319,6261,3116,272
"2023-01-01",27081,29333,6351,3171,272
"2023-04-01",27433,29806,6403,3186,277
"2023-07-01",28620,31657,6684,3233,278
"2023-10-01",29599,33035,6789,3277,282
