"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,473,67,0,0
"2018-04-09",84,473,67,0,0
"2018-07-11",135,525,67,0,0
"2018-09-28",386,1071,67,0,0
"2019-01-01",383,1071,67,0,0
"2019-04-06",321,1240,122,0,0
"2019-07-01",660,1311,122,0,0
"2019-10-09",668,1315,122,0,0
"2020-01-01",662,1311,122,0,0
"2020-04-01",1365,1671,122,0,0
"2020-07-01",1381,1654,183,0,0
"2020-10-01",1381,1654,183,0,0
"2021-01-01",1386,1658,183,0,0
"2021-04-01",1386,1662,183,0,0
"2021-07-01",814,1333,198,0,0
"2021-10-01",814,1333,198,0,0
"2022-01-01",840,1344,198,0,0
