"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",78,412,134,0,0
"2018-04-09",78,412,134,0,0
"2018-07-11",126,467,134,0,0
"2018-09-28",330,1060,134,0,0
"2019-01-01",326,1061,134,0,0
"2019-04-06",293,1187,203,0,0
"2019-07-01",628,1262,203,0,0
"2019-10-09",636,1266,203,0,0
"2020-01-01",630,1262,203,0,0
"2020-04-01",1321,1634,203,0,0
"2020-07-01",1330,1605,283,0,0
"2020-10-01",1330,1605,283,0,0
"2021-01-01",1335,1609,283,0,0
"2021-04-01",1335,1613,283,0,0
"2021-07-01",774,1271,298,2,0
"2021-10-01",774,1271,298,2,0
"2022-01-01",801,1281,298,2,0
