"snapshot","year","speciesCount"
"2017-12-22",1976,79
"2017-12-22",1989,100
"2017-12-22",1993,27
"2017-12-22",1995,142
"2017-12-22",1996,139
"2017-12-22",1997,84
"2017-12-22",1998,33
"2017-12-22",1999,68
"2017-12-22",2000,129
"2017-12-22",2001,4
"2017-12-22",2002,70
"2017-12-22",2003,46
"2017-12-22",2004,70
"2017-12-22",2005,189
"2017-12-22",2006,27
"2017-12-22",2007,250
"2017-12-22",2008,197
"2017-12-22",2009,32
"2017-12-22",2010,163
"2017-12-22",2011,244
"2017-12-22",2012,84
"2017-12-22",2013,363
"2017-12-22",2014,512
"2017-12-22",2015,503
"2017-12-22",2016,482
"2018-04-09",1976,79
"2018-04-09",1989,100
"2018-04-09",1993,27
"2018-04-09",1995,142
"2018-04-09",1996,139
"2018-04-09",1997,84
"2018-04-09",1998,33
"2018-04-09",1999,68
"2018-04-09",2000,129
"2018-04-09",2001,4
"2018-04-09",2002,70
"2018-04-09",2003,46
"2018-04-09",2004,70
"2018-04-09",2005,189
"2018-04-09",2006,27
"2018-04-09",2007,250
"2018-04-09",2008,197
"2018-04-09",2009,32
"2018-04-09",2010,163
"2018-04-09",2011,244
"2018-04-09",2012,84
"2018-04-09",2013,363
"2018-04-09",2014,512
"2018-04-09",2015,503
"2018-04-09",2016,482
"2018-07-11",1843,1
"2018-07-11",1858,1
"2018-07-11",1859,1
"2018-07-11",1879,1
"2018-07-11",1880,1
"2018-07-11",1881,3
"2018-07-11",1884,2
"2018-07-11",1886,1
"2018-07-11",1887,6
"2018-07-11",1890,2
"2018-07-11",1891,5
"2018-07-11",1893,2
"2018-07-11",1895,1
"2018-07-11",1896,2
"2018-07-11",1897,11
"2018-07-11",1898,2
"2018-07-11",1899,1
"2018-07-11",1901,6
"2018-07-11",1905,2
"2018-07-11",1906,4
"2018-07-11",1907,1
"2018-07-11",1910,1
"2018-07-11",1913,1
"2018-07-11",1917,1
"2018-07-11",1918,1
"2018-07-11",1920,1
"2018-07-11",1925,1
"2018-07-11",1927,1
"2018-07-11",1929,3
"2018-07-11",1930,1
"2018-07-11",1931,3
"2018-07-11",1932,1
"2018-07-11",1934,1
"2018-07-11",1935,5
"2018-07-11",1936,3
"2018-07-11",1937,4
"2018-07-11",1938,1
"2018-07-11",1940,4
"2018-07-11",1941,5
"2018-07-11",1942,5
"2018-07-11",1943,9
"2018-07-11",1944,20
"2018-07-11",1945,2
"2018-07-11",1946,11
"2018-07-11",1947,7
"2018-07-11",1948,9
"2018-07-11",1949,7
"2018-07-11",1950,10
"2018-07-11",1951,3
"2018-07-11",1952,4
"2018-07-11",1953,4
"2018-07-11",1954,8
"2018-07-11",1955,5
"2018-07-11",1956,11
"2018-07-11",1957,13
"2018-07-11",1958,13
"2018-07-11",1959,8
"2018-07-11",1960,8
"2018-07-11",1961,14
"2018-07-11",1962,25
"2018-07-11",1963,15
"2018-07-11",1964,26
"2018-07-11",1965,34
"2018-07-11",1966,15
"2018-07-11",1967,34
"2018-07-11",1968,24
"2018-07-11",1969,17
"2018-07-11",1970,21
"2018-07-11",1971,9
"2018-07-11",1972,21
"2018-07-11",1973,11
"2018-07-11",1974,6
"2018-07-11",1975,7
"2018-07-11",1976,81
"2018-07-11",1977,5
"2018-07-11",1978,5
"2018-07-11",1979,7
"2018-07-11",1980,9
"2018-07-11",1981,11
"2018-07-11",1982,2
"2018-07-11",1983,5
"2018-07-11",1984,4
"2018-07-11",1985,3
"2018-07-11",1986,15
"2018-07-11",1987,5
"2018-07-11",1988,6
"2018-07-11",1989,106
"2018-07-11",1990,2
"2018-07-11",1991,3
"2018-07-11",1993,27
"2018-07-11",1994,1
"2018-07-11",1995,144
"2018-07-11",1996,141
"2018-07-11",1997,85
"2018-07-11",1998,36
"2018-07-11",1999,69
"2018-07-11",2000,130
"2018-07-11",2001,9
"2018-07-11",2002,71
"2018-07-11",2003,51
"2018-07-11",2004,77
"2018-07-11",2005,194
"2018-07-11",2006,29
"2018-07-11",2007,274
"2018-07-11",2008,217
"2018-07-11",2009,42
"2018-07-11",2010,172
"2018-07-11",2011,252
"2018-07-11",2012,95
"2018-07-11",2013,367
"2018-07-11",2014,527
"2018-07-11",2015,512
"2018-07-11",2016,491
"2018-07-11",2017,11
"2018-09-28",1843,1
"2018-09-28",1858,1
"2018-09-28",1859,1
"2018-09-28",1879,1
"2018-09-28",1880,1
"2018-09-28",1881,3
"2018-09-28",1884,2
"2018-09-28",1886,1
"2018-09-28",1887,6
"2018-09-28",1890,2
"2018-09-28",1891,5
"2018-09-28",1893,2
"2018-09-28",1895,1
"2018-09-28",1896,2
"2018-09-28",1897,11
"2018-09-28",1898,2
"2018-09-28",1899,1
"2018-09-28",1901,6
"2018-09-28",1905,2
"2018-09-28",1906,4
"2018-09-28",1907,1
"2018-09-28",1910,1
"2018-09-28",1913,1
"2018-09-28",1914,2
"2018-09-28",1917,4
"2018-09-28",1918,1
"2018-09-28",1920,19
"2018-09-28",1921,5
"2018-09-28",1922,5
"2018-09-28",1923,12
"2018-09-28",1924,26
"2018-09-28",1925,8
"2018-09-28",1926,18
"2018-09-28",1927,9
"2018-09-28",1928,15
"2018-09-28",1929,22
"2018-09-28",1930,67
"2018-09-28",1931,8
"2018-09-28",1932,4
"2018-09-28",1933,9
"2018-09-28",1934,4
"2018-09-28",1935,7
"2018-09-28",1936,8
"2018-09-28",1937,20
"2018-09-28",1938,23
"2018-09-28",1939,4
"2018-09-28",1940,16
"2018-09-28",1941,36
"2018-09-28",1942,16
"2018-09-28",1943,52
"2018-09-28",1944,62
"2018-09-28",1945,46
"2018-09-28",1946,53
"2018-09-28",1947,68
"2018-09-28",1948,66
"2018-09-28",1949,67
"2018-09-28",1950,80
"2018-09-28",1951,44
"2018-09-28",1952,60
"2018-09-28",1953,91
"2018-09-28",1954,80
"2018-09-28",1955,34
"2018-09-28",1956,26
"2018-09-28",1957,75
"2018-09-28",1958,45
"2018-09-28",1959,22
"2018-09-28",1960,20
"2018-09-28",1961,26
"2018-09-28",1962,49
"2018-09-28",1963,44
"2018-09-28",1964,58
"2018-09-28",1965,85
"2018-09-28",1966,45
"2018-09-28",1967,95
"2018-09-28",1968,65
"2018-09-28",1969,51
"2018-09-28",1970,41
"2018-09-28",1971,34
"2018-09-28",1972,46
"2018-09-28",1973,103
"2018-09-28",1974,53
"2018-09-28",1975,15
"2018-09-28",1976,84
"2018-09-28",1977,10
"2018-09-28",1978,10
"2018-09-28",1979,15
"2018-09-28",1980,22
"2018-09-28",1981,27
"2018-09-28",1982,33
"2018-09-28",1983,23
"2018-09-28",1984,15
"2018-09-28",1985,6
"2018-09-28",1986,19
"2018-09-28",1987,7
"2018-09-28",1988,8
"2018-09-28",1989,110
"2018-09-28",1990,4
"2018-09-28",1991,5
"2018-09-28",1992,3
"2018-09-28",1993,45
"2018-09-28",1994,3
"2018-09-28",1995,156
"2018-09-28",1996,156
"2018-09-28",1997,86
"2018-09-28",1998,44
"2018-09-28",1999,78
"2018-09-28",2000,135
"2018-09-28",2001,11
"2018-09-28",2002,73
"2018-09-28",2003,52
"2018-09-28",2004,77
"2018-09-28",2005,194
"2018-09-28",2006,42
"2018-09-28",2007,288
"2018-09-28",2008,243
"2018-09-28",2009,416
"2018-09-28",2010,562
"2018-09-28",2011,631
"2018-09-28",2012,475
"2018-09-28",2013,773
"2018-09-28",2014,888
"2018-09-28",2015,871
"2018-09-28",2016,925
"2018-09-28",2017,166
"2018-09-28",2018,13
"2019-01-01",1843,1
"2019-01-01",1858,1
"2019-01-01",1859,1
"2019-01-01",1879,1
"2019-01-01",1881,3
"2019-01-01",1884,2
"2019-01-01",1886,1
"2019-01-01",1887,7
"2019-01-01",1890,2
"2019-01-01",1891,5
"2019-01-01",1893,2
"2019-01-01",1895,1
"2019-01-01",1896,1
"2019-01-01",1897,10
"2019-01-01",1898,2
"2019-01-01",1899,1
"2019-01-01",1901,6
"2019-01-01",1905,2
"2019-01-01",1906,4
"2019-01-01",1907,1
"2019-01-01",1910,1
"2019-01-01",1913,1
"2019-01-01",1914,2
"2019-01-01",1917,4
"2019-01-01",1918,1
"2019-01-01",1920,19
"2019-01-01",1921,5
"2019-01-01",1922,5
"2019-01-01",1923,12
"2019-01-01",1924,26
"2019-01-01",1925,8
"2019-01-01",1926,18
"2019-01-01",1927,9
"2019-01-01",1928,15
"2019-01-01",1929,22
"2019-01-01",1930,67
"2019-01-01",1931,8
"2019-01-01",1932,4
"2019-01-01",1933,9
"2019-01-01",1934,4
"2019-01-01",1935,6
"2019-01-01",1936,10
"2019-01-01",1937,21
"2019-01-01",1938,23
"2019-01-01",1939,7
"2019-01-01",1940,17
"2019-01-01",1941,36
"2019-01-01",1942,16
"2019-01-01",1943,52
"2019-01-01",1944,62
"2019-01-01",1945,47
"2019-01-01",1946,54
"2019-01-01",1947,69
"2019-01-01",1948,66
"2019-01-01",1949,68
"2019-01-01",1950,81
"2019-01-01",1951,44
"2019-01-01",1952,60
"2019-01-01",1953,91
"2019-01-01",1954,80
"2019-01-01",1955,35
"2019-01-01",1956,25
"2019-01-01",1957,75
"2019-01-01",1958,45
"2019-01-01",1959,22
"2019-01-01",1960,20
"2019-01-01",1961,26
