"snapshot","national","international"
"2014-09-08",0,107617
"2010-07-26",0,36486
"2012-12-11",0,48553
"2009-12-16",0,21263
"2015-04-09",0,114318
"2013-09-10",0,80963
"2016-01-04",0,120201
"2014-03-28",0,97736
"2012-03-26",0,49873
"2015-01-19",0,108210
"2011-06-10",0,50591
"2016-04-05",0,121142
"2013-07-09",0,74779
"2009-04-06",0,17940
"2010-04-01",0,36353
"2007-12-19",0,6855
"2011-09-05",0,47589
"2013-02-20",0,55755
"2013-12-20",0,85963
"2008-04-01",0,7686
"2008-06-27",0,11132
"2012-07-13",0,51598
"2013-05-21",0,74102
"2008-12-17",0,17086
"2011-02-21",0,39681
"2015-07-03",0,114561
"2012-01-18",0,50025
"2015-10-01",0,113807
"2009-06-17",0,18113
"2009-09-25",0,20685
"2008-10-10",0,12927
"2010-11-17",0,36954
"2012-10-31",0,49866
