"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"FOSSIL_SPECIMEN",49
"2012-03-26",6,"HUMAN_OBSERVATION",79
"2008-06-27",4,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",196
"2009-04-06",5,"UNKNOWN",46
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",7460
"2013-02-20",4,"UNKNOWN",11
"2015-10-01",4,"UNKNOWN",9
"2015-07-03",4,"UNKNOWN",12
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",104
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",196
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2008-10-10",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",8995
"2012-01-18",7,"UNKNOWN",818
"2013-07-09",6,"UNKNOWN",634
"2014-09-08",4,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",1626
"2009-09-25",6,"UNKNOWN",642
"2010-07-26",6,"UNKNOWN",642
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",519
"2016-04-05",7,"OBSERVATION",1705
"2010-04-01",6,"UNKNOWN",642
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1039
"2012-12-11",2,"UNKNOWN",296
"2013-07-09",1,"HUMAN_OBSERVATION",198
"2016-01-04",6,"PRESERVED_SPECIMEN",11430
"2007-12-19",7,"OBSERVATION",536
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3882
"2016-01-04",1,"OBSERVATION",3207
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",2600
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",431
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-10-31",5,"UNKNOWN",46
"2013-12-20",4,"FOSSIL_SPECIMEN",12487
"2015-01-19",1,"FOSSIL_SPECIMEN",1051
"2009-12-16",1,"OBSERVATION",1930
"2012-03-26",6,"PRESERVED_SPECIMEN",1258
"2013-09-10",7,"FOSSIL_SPECIMEN",616
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2016-01-04",7,"HUMAN_OBSERVATION",26141
"2012-03-26",1,"OBSERVATION",3337
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",48
"2012-12-11",6,"OBSERVATION",194
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2009-12-16",7,"HUMAN_OBSERVATION",7649
"2012-10-31",0,"HUMAN_OBSERVATION",799
"2009-06-17",6,"UNKNOWN",643
"2011-02-21",4,"UNKNOWN",11
"2011-06-10",4,"HUMAN_OBSERVATION",9001
"2013-05-21",0,"OBSERVATION",2238
"2008-06-27",7,"FOSSIL_SPECIMEN",98
"2012-03-26",7,"HUMAN_OBSERVATION",23546
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"OBSERVATION",47
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"LIVING_SPECIMEN",8
"2009-04-06",6,"UNKNOWN",432
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",1009
"2013-05-21",6,"HUMAN_OBSERVATION",81
"2011-06-10",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2016-04-05",4,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",46
"2015-10-01",5,"UNKNOWN",46
"2015-07-03",5,"UNKNOWN",47
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",17725
"2014-03-28",0,"FOSSIL_SPECIMEN",715
"2007-12-19",4,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",6269
"2010-07-26",1,"PRESERVED_SPECIMEN",6478
"2013-02-20",0,"HUMAN_OBSERVATION",799
"2015-10-01",0,"HUMAN_OBSERVATION",829
"2008-10-10",5,"UNKNOWN",46
"2013-07-09",7,"UNKNOWN",812
"2014-09-08",5,"UNKNOWN",47
"2015-07-03",0,"HUMAN_OBSERVATION",829
"2013-05-21",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",397
"2010-07-26",7,"UNKNOWN",812
"2014-03-28",4,"HUMAN_OBSERVATION",8348
"2010-04-01",1,"PRESERVED_SPECIMEN",6304
"2008-10-10",0,"HUMAN_OBSERVATION",186
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",2,"UNKNOWN",296
"2014-09-08",0,"HUMAN_OBSERVATION",857
"2010-04-01",7,"UNKNOWN",812
"2012-12-11",3,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",319
"2012-07-13",0,"OBSERVATION",2238
"2008-12-17",1,"PRESERVED_SPECIMEN",4456
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",84
"2016-01-04",4,"FOSSIL_SPECIMEN",12716
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2014-03-28",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2009-12-16",4,"FOSSIL_SPECIMEN",812
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"UNKNOWN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1009
"2012-10-31",6,"UNKNOWN",640
"2015-01-19",0,"OBSERVATION",2238
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"HUMAN_OBSERVATION",79
"2015-04-09",0,"FOSSIL_SPECIMEN",723
"2009-06-17",1,"PRESERVED_SPECIMEN",6038
"2013-12-20",3,"OBSERVATION",1424
"2012-03-26",4,"FOSSIL_SPECIMEN",812
"2013-09-10",6,"OBSERVATION",194
"2010-11-17",4,"HUMAN_OBSERVATION",8187
"2012-12-11",7,"OBSERVATION",1705
"2013-05-21",6,"PRESERVED_SPECIMEN",5813
"2015-01-19",6,"HUMAN_OBSERVATION",103
"2012-10-31",1,"HUMAN_OBSERVATION",163
"2015-04-09",4,"HUMAN_OBSERVATION",8348
"2009-06-17",7,"UNKNOWN",397
"2011-02-21",5,"UNKNOWN",46
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",6271
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5948
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2015-10-01",0,"PRESERVED_SPECIMEN",1272
"2008-06-27",6,"OBSERVATION",194
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",1248
"2016-01-04",5,"LIVING_SPECIMEN",30
"2009-04-06",7,"UNKNOWN",6
"2009-12-16",5,"LIVING_SPECIMEN",29
"2010-11-17",1,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",23546
"2011-02-21",0,"HUMAN_OBSERVATION",687
"2013-12-20",6,"LIVING_SPECIMEN",204
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"UNKNOWN",46
"2011-09-05",0,"OBSERVATION",2238
"2013-02-20",6,"UNKNOWN",634
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",145
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",658
"2015-07-03",6,"UNKNOWN",674
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",1042
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2007-12-19",5,"UNKNOWN",44
"2016-04-05",0,"HUMAN_OBSERVATION",829
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2013-02-20",1,"HUMAN_OBSERVATION",177
"2015-10-01",1,"HUMAN_OBSERVATION",14991
"2008-10-10",6,"UNKNOWN",436
"2011-09-05",6,"HUMAN_OBSERVATION",79
"2014-09-08",6,"UNKNOWN",648
"2015-07-03",1,"HUMAN_OBSERVATION",14979
"2013-05-21",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",738
"2012-01-18",4,"HUMAN_OBSERVATION",8995
"2012-07-13",6,"PRESERVED_SPECIMEN",5024
"2013-09-10",3,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",14633
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",11
"2008-04-01",1,"FOSSIL_SPECIMEN",803
"2012-07-13",1,"OBSERVATION",3324
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",8212
"2016-01-04",3,"OBSERVATION",1424
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2015-01-19",6,"PRESERVED_SPECIMEN",10685
"2008-06-27",3,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1009
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",4,"PRESERVED_SPECIMEN",78
"2012-10-31",7,"UNKNOWN",812
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2015-01-19",1,"OBSERVATION",3207
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1424
"2012-07-13",7,"HUMAN_OBSERVATION",23546
"2015-04-09",1,"FOSSIL_SPECIMEN",1060
"2011-06-10",0,"OBSERVATION",2238
"2013-12-20",4,"OBSERVATION",4
"2012-03-26",3,"OBSERVATION",1424
"2013-09-10",7,"OBSERVATION",1705
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",26113
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",638
"2011-06-10",6,"HUMAN_OBSERVATION",87
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",12487
"2013-02-20",1,"PRESERVED_SPECIMEN",16917
"2015-10-01",1,"PRESERVED_SPECIMEN",24727
"2008-06-27",7,"OBSERVATION",1337
"2011-09-05",6,"PRESERVED_SPECIMEN",4219
"2015-07-03",1,"PRESERVED_SPECIMEN",25056
"2016-01-04",6,"LIVING_SPECIMEN",208
"2016-04-05",0,"PRESERVED_SPECIMEN",1266
"2009-12-16",6,"LIVING_SPECIMEN",217
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",658
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",3330
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"UNKNOWN",812
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2014-09-08",1,"PRESERVED_SPECIMEN",21067
"2015-10-01",7,"UNKNOWN",3
"2015-07-03",7,"UNKNOWN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",84252
"2012-03-26",6,"LIVING_SPECIMEN",24
"2014-03-28",0,"OBSERVATION",2238
"2007-12-19",6,"UNKNOWN",437
"2016-01-04",0,"UNKNOWN",394
"2016-04-05",1,"HUMAN_OBSERVATION",22879
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1039
"2013-07-09",0,"FOSSIL_SPECIMEN",705
"2008-10-10",7,"UNKNOWN",6
"2009-12-16",0,"UNKNOWN",27
"2011-09-05",7,"HUMAN_OBSERVATION",22635
"2014-09-08",7,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2013-05-21",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",85
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",519
"2012-03-26",0,"UNKNOWN",775
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"HUMAN_OBSERVATION",8187
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",812
"2012-12-11",5,"UNKNOWN",46
"2013-07-09",4,"HUMAN_OBSERVATION",8309
"2008-04-01",0,"OBSERVATION",2107
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2011-06-10",6,"PRESERVED_SPECIMEN",4372
"2012-12-11",0,"HUMAN_OBSERVATION",799
"2014-03-28",3,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"UNKNOWN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",45
"2009-12-16",6,"FOSSIL_SPECIMEN",53
"2010-11-17",0,"OBSERVATION",2238
"2015-04-09",5,"PRESERVED_SPECIMEN",67
"2010-04-01",4,"HUMAN_OBSERVATION",8187
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",616
"2015-01-19",4,"FOSSIL_SPECIMEN",12716
"2009-12-16",4,"OBSERVATION",4
"2015-04-09",0,"OBSERVATION",2238
"2010-07-26",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",3330
"2013-12-20",5,"OBSERVATION",48
"2012-03-26",4,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",55
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2010-11-17",6,"HUMAN_OBSERVATION",50
"2011-02-21",1,"PRESERVED_SPECIMEN",6544
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",103
"2011-02-21",7,"UNKNOWN",818
"2011-06-10",7,"HUMAN_OBSERVATION",25415
"2012-07-13",5,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",1424
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",23768
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2011-09-05",4,"FOSSIL_SPECIMEN",812
"2011-06-10",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",83778
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",8576
"2015-04-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",3207
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",413
"2016-01-04",1,"UNKNOWN",632
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",2238
"2013-07-09",1,"FOSSIL_SPECIMEN",1041
"2009-12-16",1,"UNKNOWN",2038
"2009-09-25",1,"FOSSIL_SPECIMEN",1009
"2010-07-26",1,"FOSSIL_SPECIMEN",959
"2012-12-11",0,"PRESERVED_SPECIMEN",84
"2013-05-21",6,"LIVING_SPECIMEN",224
"2014-03-28",7,"HUMAN_OBSERVATION",26113
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",296
"2012-01-18",6,"HUMAN_OBSERVATION",79
"2012-03-26",1,"UNKNOWN",2276
"2013-09-10",5,"UNKNOWN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",596
"2010-04-01",1,"FOSSIL_SPECIMEN",1009
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",636
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",1923
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",1424
"2013-05-21",0,"UNKNOWN",751
"2013-09-10",0,"HUMAN_OBSERVATION",799
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3988
"2016-01-04",5,"OBSERVATION",48
"2016-01-04",7,"FOSSIL_SPECIMEN",624
"2016-01-04",7,"MACHINE_OBSERVATION",25
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",45
"2008-12-17",1,"FOSSIL_SPECIMEN",958
"2009-12-16",7,"FOSSIL_SPECIMEN",106
"2010-11-17",1,"OBSERVATION",3217
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"PRESERVED_SPECIMEN",11286
"2011-06-10",4,"FOSSIL_SPECIMEN",812
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1424
"2009-12-16",5,"OBSERVATION",48
"2015-04-09",1,"OBSERVATION",3207
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",194
"2008-06-27",0,"HUMAN_OBSERVATION",22
"2012-03-26",5,"OBSERVATION",48
"2012-03-26",7,"FOSSIL_SPECIMEN",107
"2009-06-17",1,"FOSSIL_SPECIMEN",1009
"2010-11-17",7,"HUMAN_OBSERVATION",14176
"2012-10-31",4,"HUMAN_OBSERVATION",8995
"2015-04-09",7,"HUMAN_OBSERVATION",26113
"2012-07-13",6,"LIVING_SPECIMEN",224
"2013-05-21",4,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",959
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2015-10-01",0,"FOSSIL_SPECIMEN",725
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-10-31",1,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",723
"2011-06-10",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",207
"2011-09-05",3,"OBSERVATION",1424
"2012-01-18",6,"PRESERVED_SPECIMEN",1192
"2012-07-13",0,"UNKNOWN",763
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2014-03-28",4,"FOSSIL_SPECIMEN",12716
"2014-09-08",0,"FOSSIL_SPECIMEN",720
"2016-01-04",2,"UNKNOWN",148
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2012-01-18",1,"OBSERVATION",3334
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",8309
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"HUMAN_OBSERVATION",8348
"2015-07-03",4,"HUMAN_OBSERVATION",8348
"2010-07-26",0,"OBSERVATION",2113
"2012-12-11",1,"PRESERVED_SPECIMEN",8212
"2013-07-09",0,"OBSERVATION",2238
"2015-01-19",0,"UNKNOWN",413
"2009-09-25",0,"OBSERVATION",2113
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2013-12-20",3,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",52
"2012-01-18",7,"HUMAN_OBSERVATION",23546
"2012-03-26",2,"UNKNOWN",296
"2013-09-10",6,"UNKNOWN",634
"2014-09-08",4,"HUMAN_OBSERVATION",8348
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"HUMAN_OBSERVATION",50
"2011-09-05",6,"LIVING_SPECIMEN",218
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2012-12-11",7,"UNKNOWN",812
"2013-07-09",6,"HUMAN_OBSERVATION",81
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",812
"2010-04-01",0,"OBSERVATION",2113
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2012-07-13",4,"OBSERVATION",4
"2013-05-21",1,"UNKNOWN",612
"2013-09-10",1,"HUMAN_OBSERVATION",8848
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",194
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-09-08",1,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",378
"2008-12-17",0,"OBSERVATION",2113
"2010-11-17",4,"FOSSIL_SPECIMEN",812
"2012-10-31",1,"FOSSIL_SPECIMEN",1039
"2015-04-09",7,"PRESERVED_SPECIMEN",315
"2010-04-01",6,"HUMAN_OBSERVATION",50
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",56
"2009-12-16",6,"OBSERVATION",194
"2011-09-05",0,"UNKNOWN",762
"2015-04-09",4,"FOSSIL_SPECIMEN",12716
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-06-10",3,"OBSERVATION",1424
"2013-12-20",7,"OBSERVATION",1705
"2012-03-26",6,"OBSERVATION",194
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",2113
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",48
"2013-05-21",7,"FOSSIL_SPECIMEN",616
"2008-04-01",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",81
"2015-07-03",4,"PRESERVED_SPECIMEN",78
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2013-02-20",1,"FOSSIL_SPECIMEN",1041
"2015-10-01",1,"FOSSIL_SPECIMEN",1062
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",54
"2015-07-03",1,"FOSSIL_SPECIMEN",1061
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",723
"2009-04-06",0,"OBSERVATION",2113
"2011-02-21",4,"HUMAN_OBSERVATION",8445
"2011-06-10",6,"LIVING_SPECIMEN",218
"2011-09-05",4,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",2133
"2015-04-09",5,"LIVING_SPECIMEN",29
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",6054
"2014-03-28",3,"OBSERVATION",1424
"2014-09-08",1,"FOSSIL_SPECIMEN",1052
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-01-04",3,"UNKNOWN",2
"2016-04-05",4,"HUMAN_OBSERVATION",8348
"2008-10-10",1,"FOSSIL_SPECIMEN",807
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2009-09-25",6,"PRESERVED_SPECIMEN",3623
"2010-07-26",6,"PRESERVED_SPECIMEN",3909
"2012-01-18",4,"FOSSIL_SPECIMEN",812
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",17785
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",1928
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",6273
"2015-01-19",1,"UNKNOWN",1203
"2009-09-25",1,"OBSERVATION",1930
"2010-04-01",6,"PRESERVED_SPECIMEN",3885
"2011-06-10",0,"UNKNOWN",762
"2013-12-20",4,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",2
"2013-09-10",7,"UNKNOWN",397
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",83834
"2010-07-26",7,"HUMAN_OBSERVATION",14176
"2012-07-13",7,"FOSSIL_SPECIMEN",107
"2013-07-09",7,"HUMAN_OBSERVATION",23546
"2016-04-05",1,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",1424
"2010-04-01",1,"OBSERVATION",1928
"2009-09-25",7,"HUMAN_OBSERVATION",7649
"2012-07-13",5,"OBSERVATION",48
"2013-05-21",2,"UNKNOWN",296
"2008-12-17",6,"PRESERVED_SPECIMEN",618
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2016-01-04",7,"OBSERVATION",1705
"2014-03-28",6,"LIVING_SPECIMEN",205
"2015-01-19",7,"MACHINE_OBSERVATION",25
"2008-06-27",7,"UNKNOWN",6
"2008-12-17",1,"OBSERVATION",1923
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",1424
