"snapshot","kingdom","speciesCount"
"2008-06-27",6,7109
"2008-06-27",7,392
"2010-11-17",0,14
"2010-11-17",1,10265
"2010-11-17",2,16
"2010-11-17",3,772
"2010-11-17",4,952
"2010-11-17",5,7620
"2010-11-17",6,8213
"2010-11-17",7,397
"2013-05-21",0,17
"2013-05-21",1,19947
"2013-05-21",3,251
"2013-05-21",4,1103
"2013-05-21",5,9952
"2013-05-21",6,9367
"2013-05-21",7,426
"2015-04-09",0,30
"2015-04-09",1,22559
"2015-04-09",3,127
"2011-02-21",0,15
"2015-04-09",4,1867
"2011-02-21",1,10683
"2015-04-09",5,12193
"2011-02-21",2,16
"2015-04-09",6,10436
"2011-02-21",3,775
"2015-04-09",7,436
"2011-02-21",4,1036
"2011-02-21",5,8626
"2011-02-21",6,8215
"2011-02-21",7,382
"2008-04-01",0,3
"2008-04-01",1,3684
"2008-04-01",2,16
"2008-04-01",3,427
"2008-04-01",4,817
"2008-04-01",5,7642
"2008-04-01",6,6554
"2008-04-01",7,384
"2017-10-12",0,39
"2017-10-12",1,24084
"2017-10-12",3,323
"2017-10-12",4,1928
"2017-10-12",5,13394
"2017-10-12",6,11583
"2017-10-12",7,419
"2013-07-09",0,21
"2013-07-09",1,19966
"2013-07-09",3,252
"2012-10-31",0,17
"2013-07-09",4,1618
"2012-10-31",1,18605
"2013-07-09",5,11390
"2013-07-09",6,9508
"2012-10-31",3,251
"2013-07-09",7,432
"2012-10-31",4,1095
"2012-10-31",5,9902
"2012-10-31",6,9255
"2012-10-31",7,426
"2017-04-12",0,45
"2017-04-12",1,24359
"2017-04-12",3,295
"2017-04-12",4,1907
"2017-04-12",5,13335
"2017-04-12",6,11427
"2017-04-12",7,416
"2009-04-06",0,5
"2009-04-06",1,4735
"2009-04-06",2,16
"2009-04-06",3,650
"2009-04-06",4,910
"2009-04-06",5,7722
"2009-04-06",6,7347
"2009-04-06",7,393
"2016-04-05",0,43
"2016-04-05",1,23185
"2016-04-05",3,325
"2016-04-05",4,1929
"2016-04-05",5,13215
"2016-04-05",6,11924
"2016-04-05",7,447
"2013-12-20",0,21
"2013-12-20",1,19835
"2016-12-27",0,44
"2013-12-20",3,283
"2016-12-27",1,23991
"2013-12-20",4,1637
"2013-12-20",5,11300
"2016-12-27",3,333
"2013-12-20",6,9648
"2016-12-27",4,1933
"2013-12-20",7,433
"2016-12-27",5,13419
"2016-12-27",6,12200
"2016-12-27",7,416
"2008-10-10",0,5
"2008-10-10",1,4151
"2008-10-10",2,16
"2008-10-10",3,649
"2008-10-10",4,907
"2008-10-10",5,7681
"2008-10-10",6,7088
"2008-10-10",7,393
"2012-03-26",0,14
"2012-03-26",1,15882
"2012-07-13",0,17
"2012-07-13",1,16835
"2012-03-26",3,249
"2012-03-26",4,1051
"2012-07-13",3,249
"2012-03-26",5,8935
"2012-07-13",4,1103
"2012-03-26",6,9297
"2012-07-13",5,9496
"2012-03-26",7,424
"2012-07-13",6,9017
"2012-07-13",7,424
"2012-12-11",0,17
"2012-12-11",1,18633
"2012-12-11",3,251
"2012-12-11",4,1097
"2012-12-11",5,9913
"2012-12-11",6,9292
"2012-12-11",7,426
"2015-07-03",0,30
"2015-07-03",1,22439
"2015-07-03",3,127
"2015-07-03",4,1383
"2015-07-03",5,12711
"2015-07-03",6,10832
"2015-07-03",7,439
"2014-09-08",0,24
"2014-09-08",1,21559
"2014-09-08",3,94
"2014-09-08",4,1717
"2014-09-08",5,11855
"2014-09-08",6,9815
"2014-09-08",7,405
"2009-09-25",0,8
"2009-09-25",1,8613
"2009-09-25",2,16
"2009-09-25",3,758
"2009-09-25",4,927
"2009-09-25",5,8139
"2009-09-25",6,7550
"2009-09-25",7,393
"2010-04-01",0,8
"2010-04-01",1,8680
"2010-04-01",2,16
"2010-04-01",3,758
"2014-03-28",0,23
"2010-04-01",4,913
"2014-03-28",1,23450
"2010-04-01",5,7963
"2010-04-01",6,7584
"2014-03-28",3,292
"2010-04-01",7,354
"2014-03-28",4,1795
"2014-03-28",5,11441
"2014-03-28",6,9776
"2014-03-28",7,437
"2009-06-17",0,7
"2009-06-17",1,8327
"2009-06-17",2,16
"2009-06-17",3,650
"2009-06-17",4,928
"2009-06-17",5,8042
"2009-06-17",6,7440
"2009-06-17",7,393
"2012-01-18",0,15
"2012-01-18",1,15681
"2012-01-18",3,256
"2012-01-18",4,1045
"2012-01-18",5,8871
"2012-01-18",6,9310
"2012-01-18",7,425
"2013-02-20",0,17
"2013-02-20",1,19153
"2013-02-20",3,251
"2013-02-20",4,1102
"2013-02-20",5,9944
"2015-01-19",0,27
"2013-02-20",6,9349
"2015-01-19",1,21521
"2017-07-24",0,44
"2013-02-20",7,426
"2017-07-24",1,24106
"2015-01-19",3,127
"2015-01-19",4,1741
"2017-07-24",3,322
"2015-01-19",5,12151
"2017-07-24",4,1927
"2015-01-19",6,10076
"2017-07-24",5,13421
"2015-01-19",7,436
"2017-07-24",6,12207
"2017-07-24",7,418
"2017-12-22",0,39
"2011-09-05",0,16
"2017-12-22",1,24173
"2011-09-05",1,13559
"2017-12-22",3,327
"2011-09-05",3,260
"2017-12-22",4,1944
"2011-09-05",4,1034
"2017-12-22",5,13087
"2011-09-05",5,8913
"2017-12-22",6,11826
"2011-09-05",6,9334
"2017-12-22",7,422
"2011-09-05",7,387
"2009-12-16",0,8
"2010-07-26",0,7
"2009-12-16",1,8672
"2010-07-26",1,7353
"2009-12-16",2,16
"2010-07-26",2,16
"2009-12-16",3,758
"2010-07-26",3,755
"2009-12-16",4,927
"2010-07-26",4,319
"2009-12-16",5,8157
"2010-07-26",5,5738
"2009-12-16",6,7569
"2010-07-26",6,6070
"2009-12-16",7,393
"2010-07-26",7,385
"2016-07-04",0,44
"2016-07-04",1,23576
"2016-07-04",3,325
"2016-07-04",4,1931
"2016-07-04",5,13258
"2016-07-04",6,11964
"2016-07-04",7,446
"2016-10-07",0,44
"2016-10-07",1,23554
"2016-10-07",3,327
"2016-10-07",4,1932
"2016-10-07",5,13393
"2016-10-07",6,12010
"2016-10-07",7,416
"2015-10-01",0,46
"2015-10-01",1,23145
"2015-10-01",3,325
"2015-10-01",4,1947
"2015-10-01",5,12900
"2015-10-01",6,11723
"2015-10-01",7,447
"2013-09-10",0,21
"2013-09-10",1,20712
"2013-09-10",3,252
"2013-09-10",4,1618
"2013-09-10",5,11379
"2013-09-10",6,9544
"2013-09-10",7,432
"2008-12-17",0,5
"2008-12-17",1,4134
"2008-12-17",2,16
"2008-12-17",3,650
"2008-12-17",4,907
"2008-12-17",5,7708
"2008-12-17",6,7284
"2008-12-17",7,393
"2011-06-10",0,18
"2011-06-10",1,13539
"2011-06-10",3,278
"2011-06-10",4,1412
"2011-06-10",5,8871
"2011-06-10",6,9392
"2011-06-10",7,406
"2007-12-19",0,3
"2007-12-19",1,3667
"2007-12-19",2,16
"2007-12-19",3,427
"2007-12-19",4,816
"2007-12-19",5,7606
"2007-12-19",6,5909
"2007-12-19",7,384
"2016-01-04",0,46
"2016-01-04",1,23366
"2016-01-04",3,325
"2016-01-04",4,1951
"2016-01-04",5,13109
"2016-01-04",6,11781
"2016-01-04",7,447
"2018-04-09",0,41
"2018-04-09",1,24364
"2018-04-09",3,355
"2018-04-09",4,2005
"2018-04-09",5,13836
"2018-04-09",6,12827
"2018-04-09",7,423
"2008-06-27",0,5
"2008-06-27",1,3755
"2008-06-27",2,16
"2008-06-27",3,647
"2008-06-27",4,885
"2008-06-27",5,7664
