"snapshot","national","international"
"2008-12-17",4513340,150443
"2011-02-21",4658243,289658
"2008-06-27",4459330,143185
"2013-12-20",6211134,742769
"2017-12-22",23370520,2095300
"2014-03-28",6313567,731557
"2015-04-09",10990866,1661371
"2008-10-10",4496410,145990
"2013-09-10",6112194,611503
"2009-04-06",4455430,191439
"2012-07-13",5361994,425791
"2014-09-08",10065784,920541
"2016-10-07",18831043,1921506
"2010-07-26",4346564,246263
"2016-07-04",14179364,1832723
"2018-04-09",26867147,2049978
"2016-01-04",11410004,1893802
"2016-04-05",11452975,1829207
"2011-06-10",5049749,313614
"2012-01-18",5296407,383923
"2008-04-01",4353293,136211
"2010-04-01",4520738,246641
"2017-10-12",22396091,2291041
"2017-07-24",21628610,2167659
"2009-09-25",4516818,242390
"2017-04-12",21849719,2144857
"2007-12-19",4396585,132901
"2009-12-16",4550197,246170
"2011-09-05",5045318,371785
"2010-11-17",4519054,261562
"2012-12-11",5350015,489198
"2015-10-01",11213720,1719903
"2016-12-27",22841266,2135388
"2009-06-17",4503843,228403
"2013-02-20",5323498,555202
"2012-10-31",9143408,428561
"2013-05-21",5477120,569920
"2012-03-26",5239673,384382
"2015-07-03",11314022,1681760
"2013-07-09",6145195,580086
"2015-01-19",10954542,1636653
