"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5248,8167,845,0,0
"2011-02-21",6637,10293,1112,0,0
"2008-06-27",5033,7735,724,0,0
"2013-12-20",8211,14791,2082,0,0
"2017-12-22",10593,21010,5148,0,0
"2014-03-28",8875,17781,2176,0,0
"2015-04-09",9829,19290,4200,0,0
"2008-10-10",5243,8161,845,0,0
"2013-09-10",8464,15395,3052,0,0
"2009-04-06",5495,8747,883,0,0
"2012-07-13",7187,11788,1471,0,0
"2014-09-08",9585,18968,3752,0,0
"2016-10-07",10017,19984,4479,0,0
"2010-07-26",5634,7421,907,0,0
"2016-07-04",9946,19820,4446,0,0
"2018-04-09",11039,21485,5367,0,0
"2016-01-04",9932,19514,4124,0,0
"2016-04-05",9941,19558,4289,0,0
"2011-06-10",6756,10492,1175,0,0
"2012-01-18",6847,10806,1209,0,0
"2008-04-01",2583,3345,43,0,0
"2010-04-01",5742,8948,879,0,0
"2017-10-12",10700,21157,5064,0,0
"2017-07-24",10513,20938,4986,0,0
"2009-09-25",5645,8922,898,0,0
"2017-04-12",10539,21002,4999,0,0
"2007-12-19",2559,3320,43,0,0
"2009-12-16",5697,9019,901,0,0
"2011-09-05",6773,10602,1177,0,0
"2010-11-17",6621,8630,1047,0,0
"2012-12-11",7694,13345,2714,0,0
"2015-10-01",9962,19487,4126,0,0
"2016-12-27",10335,20372,4873,0,0
"2009-06-17",5566,8852,883,0,0
"2013-02-20",7710,13366,2714,0,0
"2012-10-31",7505,12677,2697,0,0
"2013-05-21",7763,13971,2846,0,0
"2012-03-26",6960,11073,1219,0,0
"2015-07-03",9867,19382,4230,0,0
"2013-07-09",8214,15010,3034,0,0
"2015-01-19",9745,19238,4172,0,0
