"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",90929
"2009-12-16",1,"FOSSIL_SPECIMEN",48432
"2011-06-10",7,"OBSERVATION",423
"2013-02-20",6,"FOSSIL_SPECIMEN",23258
"2015-10-01",1,"OBSERVATION",203927
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",86432
"2012-12-11",1,"OBSERVATION",166832
"2016-04-05",2,"LIVING_SPECIMEN",33
"2017-10-12",3,"HUMAN_OBSERVATION",638
"2012-10-31",7,"FOSSIL_SPECIMEN",31
"2015-04-09",7,"UNKNOWN",5110
"2011-02-21",1,"HUMAN_OBSERVATION",118611
"2013-02-20",0,"PRESERVED_SPECIMEN",20184
"2013-02-20",7,"UNKNOWN",7586
"2013-07-09",1,"FOSSIL_SPECIMEN",85123
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2012-01-18",5,"UNKNOWN",13475
"2013-05-21",5,"PRESERVED_SPECIMEN",178910
"2015-01-19",6,"PRESERVED_SPECIMEN",304862
"2012-10-31",1,"PRESERVED_SPECIMEN",314553
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2018-04-09",1,"LIVING_SPECIMEN",44122
"2008-10-10",3,"LIVING_SPECIMEN",24
"2018-04-09",1,"OBSERVATION",197154
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1478
"2010-07-26",4,"FOSSIL_SPECIMEN",3466
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6411
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",10150
"2015-10-01",5,"HUMAN_OBSERVATION",49672
"2012-12-11",5,"HUMAN_OBSERVATION",4446
"2016-01-04",1,"HUMAN_OBSERVATION",4489036
"2016-12-27",6,"PRESERVED_SPECIMEN",397098
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",5122848
"2017-04-12",1,"UNKNOWN",1246991
"2017-04-12",6,"LITERATURE",44366
"2016-07-04",6,"FOSSIL_SPECIMEN",41550
"2009-04-06",0,"UNKNOWN",15872
"2016-10-07",6,"PRESERVED_SPECIMEN",384191
"2009-06-17",1,"PRESERVED_SPECIMEN",95305
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3530
"2016-07-04",0,"PRESERVED_SPECIMEN",8108
"2016-07-04",7,"UNKNOWN",2882
"2008-12-17",1,"UNKNOWN",256334
"2012-03-26",7,"LIVING_SPECIMEN",88
"2014-03-28",5,"UNKNOWN",7761
"2015-07-03",3,"FOSSIL_SPECIMEN",48
"2012-03-26",7,"OBSERVATION",433
"2010-11-17",6,"FOSSIL_SPECIMEN",12233
"2012-07-13",6,"FOSSIL_SPECIMEN",23132
"2013-12-20",1,"OBSERVATION",117884
"2017-12-22",3,"FOSSIL_SPECIMEN",100
"2018-04-09",5,"HUMAN_OBSERVATION",107463
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",47
"2013-09-10",1,"LITERATURE",142
"2015-07-03",4,"UNKNOWN",1079
"2009-09-25",6,"PRESERVED_SPECIMEN",159878
"2010-11-17",0,"PRESERVED_SPECIMEN",2087
"2013-02-20",7,"FOSSIL_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",117793
"2012-07-13",0,"PRESERVED_SPECIMEN",20826
"2016-04-05",3,"LIVING_SPECIMEN",4124
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",14125
"2013-02-20",1,"PRESERVED_SPECIMEN",392933
"2008-12-17",4,"HUMAN_OBSERVATION",4032
"2012-01-18",6,"UNKNOWN",4327451
"2013-05-21",6,"PRESERVED_SPECIMEN",273380
"2015-01-19",7,"PRESERVED_SPECIMEN",15046
"2011-06-10",0,"UNKNOWN",17296
"2018-04-09",2,"LIVING_SPECIMEN",34
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2017-07-24",3,"HUMAN_OBSERVATION",613
"2008-10-10",4,"OBSERVATION",17478
"2014-09-08",4,"PRESERVED_SPECIMEN",38258
"2010-07-26",5,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"HUMAN_OBSERVATION",4449
"2017-10-12",1,"LIVING_SPECIMEN",61337
"2009-04-06",0,"OBSERVATION",196
"2017-10-12",1,"OBSERVATION",197460
"2015-10-01",6,"HUMAN_OBSERVATION",5113146
"2012-12-11",6,"HUMAN_OBSERVATION",110306
"2016-12-27",7,"PRESERVED_SPECIMEN",15818
"2008-04-01",3,"FOSSIL_SPECIMEN",43
"2013-09-10",5,"LIVING_SPECIMEN",6837
"2016-04-05",7,"HUMAN_OBSERVATION",919
"2017-04-12",2,"UNKNOWN",1193
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",204883
"2016-10-07",7,"PRESERVED_SPECIMEN",15815
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",15733
"2011-09-05",1,"FOSSIL_SPECIMEN",47195
"2015-01-19",0,"HUMAN_OBSERVATION",15677
"2016-07-04",1,"PRESERVED_SPECIMEN",667303
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",324006
"2015-07-03",4,"FOSSIL_SPECIMEN",4405
"2017-07-24",0,"OBSERVATION",10150
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2012-07-13",7,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"FOSSIL_SPECIMEN",8931
"2018-04-09",6,"HUMAN_OBSERVATION",16242052
"2015-07-03",5,"UNKNOWN",18109
"2009-09-25",7,"PRESERVED_SPECIMEN",10757
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",131827
"2015-10-01",3,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",10573
"2012-07-13",1,"PRESERVED_SPECIMEN",263494
"2012-12-11",3,"OBSERVATION",119
"2016-04-05",4,"LIVING_SPECIMEN",600
"2009-04-06",4,"HUMAN_OBSERVATION",4034
"2016-04-05",4,"OBSERVATION",32551
"2017-10-12",5,"HUMAN_OBSERVATION",91997
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2012-03-26",0,"UNKNOWN",18297
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2008-12-17",5,"HUMAN_OBSERVATION",3075
"2011-06-10",0,"FOSSIL_SPECIMEN",2920
"2012-01-18",7,"UNKNOWN",6008
"2013-05-21",7,"PRESERVED_SPECIMEN",21435
"2016-12-27",0,"HUMAN_OBSERVATION",7542
"2012-10-31",3,"PRESERVED_SPECIMEN",867
"2011-06-10",1,"UNKNOWN",86732
"2013-09-10",0,"HUMAN_OBSERVATION",4478
"2018-04-09",3,"LIVING_SPECIMEN",6085
"2008-10-10",5,"LIVING_SPECIMEN",2783
"2010-04-01",4,"FOSSIL_SPECIMEN",3482
"2016-04-05",1,"LITERATURE",4060
"2017-07-24",4,"HUMAN_OBSERVATION",14036
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",15424
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",186161
"2010-07-26",6,"FOSSIL_SPECIMEN",8388
"2013-12-20",6,"HUMAN_OBSERVATION",4518373
"2017-10-12",2,"LIVING_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",51235
"2015-10-01",7,"HUMAN_OBSERVATION",916
"2010-07-26",0,"PRESERVED_SPECIMEN",1181
"2011-02-21",0,"OBSERVATION",292
"2012-12-11",7,"HUMAN_OBSERVATION",155
"2016-01-04",3,"HUMAN_OBSERVATION",576
"2008-04-01",4,"FOSSIL_SPECIMEN",3113
"2013-09-10",6,"LIVING_SPECIMEN",32173
"2017-04-12",3,"UNKNOWN",51913
"2018-04-09",0,"LITERATURE",4
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1905
"2011-02-21",1,"UNKNOWN",84997
"2013-05-21",0,"HUMAN_OBSERVATION",4426
"2015-01-19",1,"HUMAN_OBSERVATION",4185416
"2017-07-24",1,"LIVING_SPECIMEN",61332
"2008-12-17",3,"UNKNOWN",110
"2014-03-28",7,"UNKNOWN",2236
"2015-07-03",5,"FOSSIL_SPECIMEN",95
"2017-07-24",1,"OBSERVATION",197497
"2013-12-20",3,"OBSERVATION",119
"2017-12-22",5,"FOSSIL_SPECIMEN",127
"2018-04-09",7,"HUMAN_OBSERVATION",1641
"2015-07-03",6,"UNKNOWN",726615
"2009-12-16",4,"FOSSIL_SPECIMEN",3482
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OBSERVATION",32551
"2016-01-04",0,"LIVING_SPECIMEN",18
"2012-12-11",4,"OBSERVATION",35651
"2016-01-04",0,"OBSERVATION",10148
"2016-04-05",5,"LIVING_SPECIMEN",7149
"2008-06-27",0,"OBSERVATION",195
"2009-04-06",5,"HUMAN_OBSERVATION",3420
"2015-04-09",0,"FOSSIL_SPECIMEN",19942
"2016-04-05",5,"OBSERVATION",15572
"2016-07-04",1,"MACHINE_OBSERVATION",116
"2017-10-12",6,"HUMAN_OBSERVATION",14047473
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2011-02-21",4,"HUMAN_OBSERVATION",8755
"2012-03-26",1,"UNKNOWN",87979
"2013-02-20",3,"PRESERVED_SPECIMEN",867
"2013-07-09",4,"FOSSIL_SPECIMEN",3667
"2008-12-17",6,"HUMAN_OBSERVATION",57110
"2011-06-10",1,"FOSSIL_SPECIMEN",47036
"2012-01-18",8,"UNKNOWN",104
"2016-12-27",1,"HUMAN_OBSERVATION",5641485
"2012-10-31",4,"PRESERVED_SPECIMEN",16639
"2011-06-10",2,"UNKNOWN",2386
"2013-09-10",1,"HUMAN_OBSERVATION",416457
"2015-10-01",1,"LITERATURE",4060
"2018-04-09",4,"LIVING_SPECIMEN",737
"2008-10-10",6,"LIVING_SPECIMEN",23566
"2010-04-01",5,"FOSSIL_SPECIMEN",46
"2017-07-24",5,"HUMAN_OBSERVATION",70707
"2018-04-09",4,"OBSERVATION",18600
"2008-10-10",6,"OBSERVATION",1346
"2014-09-08",6,"PRESERVED_SPECIMEN",289326
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2017-10-12",3,"LIVING_SPECIMEN",5720
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",80025
"2011-02-21",1,"OBSERVATION",88833
"2016-01-04",4,"HUMAN_OBSERVATION",13862
"2008-04-01",5,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",88
"2017-04-12",4,"UNKNOWN",4011
"2018-04-09",1,"LITERATURE",283
"2009-04-06",3,"UNKNOWN",111
"2009-06-17",4,"PRESERVED_SPECIMEN",6115
"2011-02-21",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",323218
"2016-07-04",3,"PRESERVED_SPECIMEN",2522
"2017-07-24",2,"LIVING_SPECIMEN",32
"2008-12-17",4,"UNKNOWN",1509
"2015-07-03",6,"FOSSIL_SPECIMEN",38049
"2017-10-12",0,"LITERATURE",4
"2013-12-20",4,"OBSERVATION",35668
"2017-12-22",6,"FOSSIL_SPECIMEN",46558
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",13362
"2015-07-03",7,"UNKNOWN",5850
"2009-12-16",5,"FOSSIL_SPECIMEN",46
"2010-11-17",3,"PRESERVED_SPECIMEN",2862
"2015-10-01",5,"OBSERVATION",15478
"2016-01-04",1,"LIVING_SPECIMEN",62
"2012-07-13",3,"PRESERVED_SPECIMEN",863
"2012-12-11",5,"OBSERVATION",17230
"2016-01-04",1,"OBSERVATION",204342
"2016-04-05",6,"LIVING_SPECIMEN",11068
"2017-12-22",0,"PRESERVED_SPECIMEN",9307
"2008-06-27",1,"OBSERVATION",49702
"2009-04-06",6,"HUMAN_OBSERVATION",59317
"2015-04-09",1,"FOSSIL_SPECIMEN",119144
"2016-04-05",6,"OBSERVATION",57068
"2017-10-12",7,"HUMAN_OBSERVATION",1499
"2011-02-21",5,"HUMAN_OBSERVATION",4406
"2012-03-26",2,"UNKNOWN",2386
"2013-02-20",4,"PRESERVED_SPECIMEN",16682
"2013-07-09",5,"FOSSIL_SPECIMEN",129
"2008-12-17",7,"HUMAN_OBSERVATION",47
"2013-12-20",1,"LITERATURE",142
"2012-10-31",5,"PRESERVED_SPECIMEN",177771
"2011-06-10",3,"UNKNOWN",101386
"2018-04-09",5,"LIVING_SPECIMEN",18319
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15382
"2017-07-24",6,"HUMAN_OBSERVATION",13709956
"2018-04-09",5,"OBSERVATION",16009
"2008-10-10",7,"OBSERVATION",214
"2014-09-08",7,"PRESERVED_SPECIMEN",13467
"2010-04-01",0,"PRESERVED_SPECIMEN",1270
"2017-10-12",4,"LIVING_SPECIMEN",737
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",19054
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"HUMAN_OBSERVATION",50115
"2008-04-01",6,"FOSSIL_SPECIMEN",7418
"2013-09-10",8,"LIVING_SPECIMEN",149
"2017-04-12",5,"UNKNOWN",11296
"2009-04-06",4,"UNKNOWN",1519
"2008-04-01",0,"PRESERVED_SPECIMEN",1018
"2009-06-17",5,"PRESERVED_SPECIMEN",89856
"2011-02-21",3,"UNKNOWN",101386
"2011-09-05",4,"FOSSIL_SPECIMEN",3479
"2015-01-19",3,"HUMAN_OBSERVATION",454
"2016-07-04",4,"PRESERVED_SPECIMEN",42876
"2017-07-24",3,"LIVING_SPECIMEN",5256
"2008-12-17",5,"UNKNOWN",7017
"2015-07-03",7,"FOSSIL_SPECIMEN",54
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",283
"2013-12-20",5,"OBSERVATION",15315
"2017-12-22",7,"FOSSIL_SPECIMEN",117
"2015-07-03",1,"PRESERVED_SPECIMEN",644757
"2009-12-16",6,"FOSSIL_SPECIMEN",15382
"2010-11-17",4,"PRESERVED_SPECIMEN",5181
"2015-10-01",6,"OBSERVATION",56995
"2016-01-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16523
"2012-12-11",6,"OBSERVATION",8090
"2016-04-05",7,"LIVING_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",617803
"2009-04-06",7,"HUMAN_OBSERVATION",77
"2016-04-05",7,"OBSERVATION",425
"2009-12-16",0,"PRESERVED_SPECIMEN",1291
"2011-02-21",6,"HUMAN_OBSERVATION",102485
"2012-01-18",0,"FOSSIL_SPECIMEN",6095
"2012-03-26",3,"UNKNOWN",102594
"2013-02-20",5,"PRESERVED_SPECIMEN",178767
"2013-07-09",6,"FOSSIL_SPECIMEN",23575
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2015-01-19",0,"LIVING_SPECIMEN",106
"2016-12-27",3,"HUMAN_OBSERVATION",613
"2012-10-31",6,"PRESERVED_SPECIMEN",270751
"2015-01-19",0,"OBSERVATION",11485
"2013-07-09",0,"PRESERVED_SPECIMEN",21709
"2011-06-10",4,"UNKNOWN",2046
"2013-09-10",3,"HUMAN_OBSERVATION",32
"2018-04-09",6,"LIVING_SPECIMEN",218277
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2016-04-05",4,"LITERATURE",18
"2017-07-24",7,"HUMAN_OBSERVATION",1258
"2018-04-09",6,"OBSERVATION",56346
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113263
"2017-10-12",5,"LIVING_SPECIMEN",24632
"2009-04-06",4,"OBSERVATION",17478
"2017-10-12",5,"OBSERVATION",16004
"2010-07-26",3,"PRESERVED_SPECIMEN",2036
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",5118149
"2008-04-01",7,"FOSSIL_SPECIMEN",25
"2016-12-27",0,"LIVING_SPECIMEN",20
"2017-04-12",6,"UNKNOWN",899428
"2016-12-27",0,"OBSERVATION",10149
"2008-10-10",0,"UNKNOWN",15546
"2009-04-06",5,"UNKNOWN",7136
"2008-04-01",1,"PRESERVED_SPECIMEN",17110
"2009-06-17",6,"PRESERVED_SPECIMEN",156722
"2013-09-10",0,"OBSERVATION",11429
"2011-02-21",4,"UNKNOWN",2046
"2011-09-05",5,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"HUMAN_OBSERVATION",32
"2014-03-28",0,"FOSSIL_SPECIMEN",8415
"2015-01-19",4,"HUMAN_OBSERVATION",10249
"2016-07-04",5,"PRESERVED_SPECIMEN",216855
"2017-07-24",4,"LIVING_SPECIMEN",737
"2008-12-17",6,"UNKNOWN",4038237
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",19054
"2013-12-20",6,"OBSERVATION",62187
"2013-09-10",6,"LITERATURE",31322
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",44123
"2015-10-01",7,"OBSERVATION",423
"2016-01-04",3,"LIVING_SPECIMEN",4123
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",173948
"2012-12-11",7,"OBSERVATION",527
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",155
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",50
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",184
"2017-07-24",1,"LITERATURE",4063
"2009-12-16",1,"PRESERVED_SPECIMEN",113066
"2011-02-21",7,"HUMAN_OBSERVATION",119
"2012-01-18",1,"FOSSIL_SPECIMEN",65664
"2012-03-26",4,"UNKNOWN",2104
"2013-02-20",6,"PRESERVED_SPECIMEN",271987
"2013-07-09",7,"FOSSIL_SPECIMEN",32
"2011-06-10",4,"FOSSIL_SPECIMEN",3471
"2013-05-21",0,"LIVING_SPECIMEN",11
"2015-01-19",1,"LIVING_SPECIMEN",70
"2016-12-27",4,"HUMAN_OBSERVATION",14035
"2012-10-31",7,"PRESERVED_SPECIMEN",21373
"2013-05-21",0,"OBSERVATION",11552
"2015-01-19",1,"OBSERVATION",254377
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",511949
"2011-06-10",5,"UNKNOWN",11039
"2013-09-10",4,"HUMAN_OBSERVATION",5436
"2015-10-01",4,"LITERATURE",18
"2018-04-09",7,"LIVING_SPECIMEN",352
"2016-04-05",0,"UNKNOWN",3602
"2018-04-09",7,"OBSERVATION",396
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2017-10-12",6,"LIVING_SPECIMEN",295074
"2009-04-06",5,"OBSERVATION",15424
"2017-10-12",6,"OBSERVATION",56346
"2010-07-26",4,"PRESERVED_SPECIMEN",4762
"2011-02-21",4,"OBSERVATION",17561
"2016-01-04",7,"HUMAN_OBSERVATION",917
"2016-12-27",1,"LIVING_SPECIMEN",61610
"2017-04-12",7,"UNKNOWN",2897
"2016-12-27",1,"OBSERVATION",197377
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",243995
"2009-04-06",6,"UNKNOWN",4058472
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",10751
"2013-09-10",1,"OBSERVATION",117889
"2011-02-21",5,"UNKNOWN",9676
"2011-09-05",6,"FOSSIL_SPECIMEN",13912
"2013-05-21",4,"HUMAN_OBSERVATION",5420
"2014-03-28",1,"FOSSIL_SPECIMEN",87909
"2015-01-19",5,"HUMAN_OBSERVATION",48070
"2016-07-04",6,"PRESERVED_SPECIMEN",379465
"2017-07-24",5,"LIVING_SPECIMEN",24037
"2008-12-17",7,"UNKNOWN",112
"2017-07-24",5,"OBSERVATION",16004
"2011-09-05",0,"PRESERVED_SPECIMEN",9771
"2013-12-20",7,"OBSERVATION",517
"2015-07-03",3,"PRESERVED_SPECIMEN",1600
"2010-11-17",6,"PRESERVED_SPECIMEN",166836
"2016-01-04",4,"LIVING_SPECIMEN",581
"2012-07-13",6,"PRESERVED_SPECIMEN",263452
"2016-01-04",4,"OBSERVATION",32551
"2017-12-22",3,"PRESERVED_SPECIMEN",2470
"2008-06-27",4,"OBSERVATION",17478
"2015-04-09",4,"FOSSIL_SPECIMEN",4391
"2007-12-19",1,"OBSERVATION",48624
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",13652
"2013-02-20",7,"PRESERVED_SPECIMEN",21435
"2011-06-10",5,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",33
"2016-12-27",5,"HUMAN_OBSERVATION",70014
"2013-05-21",1,"OBSERVATION",144263
"2011-06-10",6,"UNKNOWN",4324103
"2013-09-10",5,"HUMAN_OBSERVATION",4448
"2015-10-01",0,"UNKNOWN",3907
"2012-12-11",0,"UNKNOWN",14813
"2016-01-04",1,"LITERATURE",4060
"2018-04-09",8,"LIVING_SPECIMEN",173
"2016-04-05",1,"UNKNOWN",930068
"2016-04-05",6,"LITERATURE",44366
"2010-04-01",3,"PRESERVED_SPECIMEN",2031
"2017-10-12",7,"LIVING_SPECIMEN",352
"2009-04-06",6,"OBSERVATION",1348
"2017-10-12",7,"OBSERVATION",396
"2010-07-26",5,"PRESERVED_SPECIMEN",26026
"2011-02-21",5,"OBSERVATION",15316
"2016-12-27",2,"LIVING_SPECIMEN",32
"2018-04-09",0,"UNKNOWN",6496
"2009-04-06",7,"UNKNOWN",115
"2008-04-01",3,"PRESERVED_SPECIMEN",1131
"2011-02-21",6,"UNKNOWN",4022378
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2013-05-21",5,"HUMAN_OBSERVATION",4446
"2015-01-19",6,"HUMAN_OBSERVATION",5099826
"2016-07-04",7,"PRESERVED_SPECIMEN",17392
"2017-07-24",6,"LIVING_SPECIMEN",295208
"2008-12-17",8,"UNKNOWN",104
"2017-07-24",6,"OBSERVATION",56346
"2017-10-12",4,"LITERATURE",18
"2011-09-05",1,"PRESERVED_SPECIMEN",171860
"2015-07-03",4,"PRESERVED_SPECIMEN",38570
"2010-11-17",7,"PRESERVED_SPECIMEN",10568
"2016-01-04",5,"LIVING_SPECIMEN",7149
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",21085
"2016-01-04",5,"OBSERVATION",15512
"2017-12-22",4,"PRESERVED_SPECIMEN",46794
"2008-06-27",5,"OBSERVATION",15424
"2015-04-09",5,"FOSSIL_SPECIMEN",158
"2009-12-16",3,"PRESERVED_SPECIMEN",2039
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",4327666
"2011-06-10",6,"FOSSIL_SPECIMEN",12252
"2015-10-01",0,"FOSSIL_SPECIMEN",20194
"2012-12-11",0,"FOSSIL_SPECIMEN",7385
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-12-20",0,"UNKNOWN",5232
"2015-01-19",3,"LIVING_SPECIMEN",3432
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2016-12-27",6,"HUMAN_OBSERVATION",12307375
"2015-01-19",3,"OBSERVATION",119
"2013-07-09",3,"PRESERVED_SPECIMEN",872
"2011-06-10",0,"PRESERVED_SPECIMEN",9847
"2011-06-10",7,"UNKNOWN",3920
"2013-09-10",6,"HUMAN_OBSERVATION",599650
"2015-10-01",1,"UNKNOWN",931172
"2015-10-01",6,"LITERATURE",41352
"2012-12-11",1,"UNKNOWN",85523
"2016-04-05",2,"UNKNOWN",1193
"2014-09-08",0,"LIVING_SPECIMEN",106
"2010-04-01",4,"PRESERVED_SPECIMEN",5727
"2017-10-12",8,"LIVING_SPECIMEN",173
"2009-04-06",7,"OBSERVATION",350
"2010-07-26",6,"PRESERVED_SPECIMEN",92539
"2011-02-21",6,"OBSERVATION",1665
"2010-11-17",0,"HUMAN_OBSERVATION",467
"2016-12-27",3,"LIVING_SPECIMEN",5259
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",1319301
"2018-04-09",6,"LITERATURE",135141
"2008-10-10",3,"UNKNOWN",110
"2009-04-06",8,"UNKNOWN",104
"2008-04-01",4,"PRESERVED_SPECIMEN",5762
"2013-09-10",3,"OBSERVATION",119
"2011-02-21",7,"UNKNOWN",3115
"2013-05-21",6,"HUMAN_OBSERVATION",110695
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2015-01-19",7,"HUMAN_OBSERVATION",765
"2017-07-24",7,"LIVING_SPECIMEN",352
"2017-07-24",7,"OBSERVATION",396
"2017-10-12",0,"UNKNOWN",8335
"2017-04-12",1,"MACHINE_OBSERVATION",233
"2015-07-03",5,"PRESERVED_SPECIMEN",215337
"2016-01-04",6,"LIVING_SPECIMEN",11006
"2009-09-25",3,"LIVING_SPECIMEN",138
"2016-01-04",6,"OBSERVATION",57059
"2017-12-22",5,"PRESERVED_SPECIMEN",222769
"2007-12-19",3,"LIVING_SPECIMEN",24
"2008-06-27",6,"OBSERVATION",1346
"2013-12-20",0,"FOSSIL_SPECIMEN",8087
"2015-04-09",6,"FOSSIL_SPECIMEN",32034
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"LITERATURE",18
"2009-12-16",4,"PRESERVED_SPECIMEN",6747
"2012-01-18",4,"FOSSIL_SPECIMEN",3501
"2012-03-26",7,"UNKNOWN",5540
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2015-10-01",1,"FOSSIL_SPECIMEN",175600
"2012-12-11",1,"FOSSIL_SPECIMEN",79289
"2013-05-21",3,"LIVING_SPECIMEN",2648
"2013-12-20",1,"UNKNOWN",109564
"2013-12-20",6,"LITERATURE",38855
"2015-01-19",4,"LIVING_SPECIMEN",537
"2015-04-09",0,"PRESERVED_SPECIMEN",13742
"2016-12-27",7,"HUMAN_OBSERVATION",1256
"2013-05-21",3,"OBSERVATION",119
"2015-01-19",4,"OBSERVATION",35697
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",20317
"2011-06-10",1,"PRESERVED_SPECIMEN",164429
"2011-06-10",8,"UNKNOWN",104
"2013-09-10",7,"HUMAN_OBSERVATION",156
"2015-10-01",2,"UNKNOWN",1193
"2012-12-11",2,"UNKNOWN",2386
"2016-04-05",3,"UNKNOWN",51742
"2014-09-08",1,"LIVING_SPECIMEN",69
"2010-04-01",5,"PRESERVED_SPECIMEN",84702
"2015-01-19",1,"LITERATURE",352
"2010-07-26",7,"PRESERVED_SPECIMEN",10368
"2011-02-21",7,"OBSERVATION",388
"2017-04-12",0,"FOSSIL_SPECIMEN",26302
