"snapshot","kingdom","speciesCount"
"2008-06-27",6,9950
"2008-06-27",7,424
"2008-06-27",8,73
"2010-11-17",0,33
"2010-11-17",1,20722
"2010-11-17",2,17
"2010-11-17",3,820
"2010-11-17",4,2058
"2010-11-17",5,10006
"2010-11-17",6,10540
"2010-11-17",7,428
"2013-05-21",0,58
"2013-05-21",1,30190
"2013-05-21",2,17
"2013-05-21",3,958
"2013-05-21",4,2472
"2013-05-21",5,11739
"2013-05-21",6,11721
"2013-05-21",7,488
"2013-05-21",8,96
"2015-04-09",0,82
"2015-04-09",1,34078
"2015-04-09",2,17
"2015-04-09",3,1119
"2011-02-21",0,39
"2015-04-09",4,3282
"2011-02-21",1,21301
"2015-04-09",5,13801
"2011-02-21",2,17
"2015-04-09",6,13375
"2011-02-21",3,822
"2015-04-09",7,510
"2011-02-21",4,2153
"2015-04-09",8,98
"2011-02-21",5,10705
"2011-02-21",6,10576
"2011-02-21",7,427
"2008-04-01",0,19
"2008-04-01",1,51559
"2008-04-01",2,16
"2008-04-01",3,463
"2008-04-01",4,1673
"2008-04-01",5,9687
"2008-04-01",6,9366
"2008-04-01",7,412
"2008-04-01",8,73
"2017-10-12",0,214
"2017-10-12",1,37730
"2017-10-12",2,17
"2017-10-12",3,1223
"2017-10-12",4,3393
"2017-10-12",5,15059
"2017-10-12",6,15882
"2017-10-12",7,492
"2017-10-12",8,106
"2013-07-09",0,61
"2013-07-09",1,30362
"2013-07-09",2,17
"2013-07-09",3,958
"2012-10-31",0,56
"2013-07-09",4,2838
"2012-10-31",1,28335
"2013-07-09",5,12947
"2012-10-31",2,17
"2013-07-09",6,11894
"2012-10-31",3,924
"2013-07-09",7,495
"2012-10-31",4,2253
"2013-07-09",8,96
"2012-10-31",5,11693
"2012-10-31",6,11662
"2012-10-31",7,477
"2012-10-31",8,96
"2017-04-12",0,214
"2017-04-12",1,37350
"2017-04-12",2,17
"2017-04-12",3,1132
"2017-04-12",4,3365
"2017-04-12",5,15002
"2017-04-12",6,15675
"2017-04-12",7,486
"2017-04-12",8,98
"2009-04-06",0,21
"2009-04-06",1,52165
"2009-04-06",2,17
"2009-04-06",3,705
"2009-04-06",4,2012
"2009-04-06",5,9941
"2009-04-06",6,10106
"2009-04-06",7,423
"2009-04-06",8,73
"2016-04-05",0,213
"2016-04-05",1,35447
"2016-04-05",2,17
"2016-04-05",3,1137
"2016-04-05",4,3352
"2016-04-05",5,14737
"2016-04-05",6,14538
"2016-04-05",7,510
"2016-04-05",8,98
"2013-12-20",0,60
"2013-12-20",1,30347
"2013-12-20",2,17
"2016-12-27",0,214
"2013-12-20",3,977
"2016-12-27",1,36914
"2013-12-20",4,2817
"2016-12-27",2,17
"2013-12-20",5,12791
"2016-12-27",3,1142
"2013-12-20",6,11976
"2016-12-27",4,3364
"2013-12-20",7,486
"2016-12-27",5,15005
"2013-12-20",8,96
"2016-12-27",6,15483
"2016-12-27",7,486
"2016-12-27",8,98
"2008-10-10",0,21
"2008-10-10",1,52088
"2008-10-10",2,16
"2008-10-10",3,686
"2008-10-10",4,1999
"2008-10-10",5,9873
"2008-10-10",6,9924
"2008-10-10",7,423
"2008-10-10",8,73
"2012-03-26",0,49
"2012-03-26",1,26294
"2012-07-13",0,53
"2012-03-26",2,17
"2012-07-13",1,27392
"2012-03-26",3,911
"2012-07-13",2,17
"2012-03-26",4,2184
"2012-07-13",3,911
"2012-03-26",5,11177
"2012-07-13",4,2216
"2012-03-26",6,11867
"2012-07-13",5,11384
"2012-03-26",7,458
"2012-07-13",6,11497
"2012-03-26",8,73
"2012-07-13",7,462
"2012-12-11",0,56
"2012-07-13",8,73
"2012-12-11",1,28716
"2012-12-11",2,17
"2012-12-11",3,934
"2012-12-11",4,2446
"2012-12-11",5,11702
"2012-12-11",6,11665
"2012-12-11",7,487
"2012-12-11",8,96
"2015-07-03",0,83
"2015-07-03",1,34003
"2015-07-03",2,17
"2015-07-03",3,1119
"2015-07-03",4,2947
"2015-07-03",5,14286
"2015-07-03",6,13700
"2015-07-03",7,510
"2015-07-03",8,98
"2014-09-08",0,70
"2014-09-08",1,32151
"2014-09-08",2,17
"2014-09-08",3,1046
"2014-09-08",4,2977
"2014-09-08",5,13475
"2014-09-08",6,12804
"2014-09-08",7,470
"2014-09-08",8,98
"2009-09-25",0,23
"2009-09-25",1,52654
"2009-09-25",2,17
"2009-09-25",3,808
"2009-09-25",4,2027
"2009-09-25",5,10237
"2009-09-25",6,10372
"2009-09-25",7,423
"2009-09-25",8,73
"2010-04-01",0,35
"2010-04-01",1,53389
"2010-04-01",2,17
"2010-04-01",3,810
"2014-03-28",0,63
"2010-04-01",4,2027
"2014-03-28",1,32675
"2010-04-01",5,10023
"2014-03-28",2,17
"2010-04-01",6,10721
"2014-03-28",3,1039
"2010-04-01",7,385
"2014-03-28",4,2934
"2010-04-01",8,73
"2014-03-28",5,12950
"2014-03-28",6,12091
"2014-03-28",7,488
"2014-03-28",8,98
"2009-06-17",0,22
"2009-06-17",1,52583
"2009-06-17",2,17
"2009-06-17",3,705
"2009-06-17",4,2024
"2009-06-17",5,10160
"2009-06-17",6,10269
"2009-06-17",7,423
"2009-06-17",8,73
"2012-01-18",0,50
"2012-01-18",1,26111
"2012-01-18",2,17
"2012-01-18",3,878
"2012-01-18",4,2172
"2012-01-18",5,11062
"2012-01-18",6,11865
"2012-01-18",7,459
"2012-01-18",8,73
"2013-02-20",0,56
"2013-02-20",1,29032
"2013-02-20",2,17
"2013-02-20",3,935
"2013-02-20",4,2464
"2013-02-20",5,11732
"2015-01-19",0,73
"2013-02-20",6,11707
"2015-01-19",1,32931
"2017-07-24",0,214
"2013-02-20",7,487
"2015-01-19",2,17
"2017-07-24",1,37284
"2013-02-20",8,96
"2015-01-19",3,1119
"2017-07-24",2,17
"2015-01-19",4,3170
"2017-07-24",3,1131
"2015-01-19",5,13745
"2017-07-24",4,3362
"2015-01-19",6,13064
"2017-07-24",5,15009
"2015-01-19",7,510
"2017-07-24",6,15627
"2015-01-19",8,98
"2017-07-24",7,487
"2017-12-22",0,218
"2011-09-05",0,44
"2017-07-24",8,98
"2017-12-22",1,41561
"2011-09-05",1,24057
"2017-12-22",2,17
"2011-09-05",2,17
"2017-12-22",3,1226
"2011-09-05",3,882
"2017-12-22",4,3558
"2011-09-05",4,2159
"2017-12-22",5,14779
"2011-09-05",5,10972
"2017-12-22",6,16146
"2011-09-05",6,11647
"2017-12-22",7,493
"2011-09-05",7,429
"2017-12-22",8,106
"2011-09-05",8,73
"2009-12-16",0,35
"2010-07-26",0,24
"2009-12-16",1,53384
"2010-07-26",1,52016
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,808
"2010-07-26",3,801
"2009-12-16",4,2032
"2010-07-26",4,1505
"2009-12-16",5,10265
"2010-07-26",5,8488
"2009-12-16",6,10702
"2010-07-26",6,9428
"2009-12-16",7,423
"2010-07-26",7,418
"2009-12-16",8,73
"2016-07-04",0,214
"2016-07-04",1,35702
"2016-07-04",2,17
"2016-07-04",3,1137
"2016-07-04",4,3355
"2016-07-04",5,14773
"2016-07-04",6,14724
"2016-07-04",7,509
"2016-07-04",8,98
"2016-10-07",0,214
"2016-10-07",1,35953
"2016-10-07",2,17
"2016-10-07",3,1140
"2016-10-07",4,3354
"2016-10-07",5,14943
"2016-10-07",6,15136
"2016-10-07",7,481
"2016-10-07",8,98
"2015-10-01",0,215
"2015-10-01",1,34904
"2015-10-01",2,17
"2015-10-01",3,1135
"2015-10-01",4,3321
"2015-10-01",5,14372
"2015-10-01",6,14357
"2015-10-01",7,511
"2015-10-01",8,98
"2013-09-10",0,60
"2013-09-10",1,30866
"2013-09-10",2,17
"2013-09-10",3,958
"2013-09-10",4,2839
"2013-09-10",5,12938
"2013-09-10",6,11916
"2013-09-10",7,495
"2013-09-10",8,96
"2008-12-17",0,21
"2008-12-17",1,52053
"2008-12-17",2,16
"2008-12-17",3,687
"2008-12-17",4,2009
"2008-12-17",5,9901
"2008-12-17",6,10045
"2008-12-17",7,423
"2008-12-17",8,73
"2011-06-10",0,44
"2011-06-10",1,23969
"2011-06-10",2,17
"2011-06-10",3,892
"2011-06-10",4,2526
"2011-06-10",5,10932
"2011-06-10",6,11701
"2011-06-10",7,448
"2011-06-10",8,73
"2007-12-19",0,18
"2007-12-19",1,51457
"2007-12-19",2,16
"2007-12-19",3,463
"2007-12-19",4,1671
"2007-12-19",5,9573
"2007-12-19",6,9354
"2007-12-19",7,411
"2007-12-19",8,73
"2016-01-04",0,215
"2016-01-04",1,35244
"2016-01-04",2,17
"2016-01-04",3,1136
"2016-01-04",4,3339
"2016-01-04",5,14648
"2016-01-04",6,14413
"2016-01-04",7,511
"2016-01-04",8,98
"2018-04-09",0,224
"2018-04-09",1,41706
"2018-04-09",2,19
"2018-04-09",3,1316
"2018-04-09",4,3602
"2018-04-09",5,15384
"2018-04-09",6,16608
"2018-04-09",7,494
"2018-04-09",8,106
"2008-06-27",0,21
"2008-06-27",1,51996
"2008-06-27",2,16
"2008-06-27",3,683
"2008-06-27",4,1850
"2008-06-27",5,9805
