"snapshot","national","international"
"2008-12-17",27048,21709
"2011-02-21",31780,25805
"2008-06-27",25989,21287
"2013-12-20",44931,32502
"2017-12-22",55131,50926
"2014-03-28",48149,33395
"2015-04-09",50463,37978
"2008-10-10",26746,21536
"2013-09-10",45576,31924
"2009-04-06",26422,23077
"2012-07-13",38976,29471
"2014-09-08",49560,33621
"2016-10-07",53915,42192
"2010-07-26",22251,24318
"2016-07-04",52974,42026
"2018-04-09",56711,50880
"2016-01-04",52270,41534
"2016-04-05",52845,41580
"2011-06-10",36476,26199
"2012-01-18",38416,27713
"2008-04-01",21459,20378
"2010-04-01",29474,24410
"2017-10-12",55813,45691
"2017-07-24",55231,44727
"2009-09-25",28453,24099
"2017-04-12",55368,44712
"2007-12-19",21586,19702
"2009-12-16",30093,24359
"2011-09-05",36302,26349
"2010-11-17",29849,25170
"2012-12-11",40444,30181
"2015-10-01",52165,40317
"2016-12-27",54803,44361
"2009-06-17",28175,23649
"2013-02-20",40774,30335
"2012-10-31",40410,29935
"2013-05-21",42287,30971
"2012-03-26",39019,27741
"2015-07-03",50275,38915
"2013-07-09",44867,31831
"2015-01-19",49693,36443
