"snapshot","year","speciesCount"
"2014-03-28",2009,2
"2014-03-28",2010,5
"2014-03-28",2011,7
"2014-03-28",2012,3
"2014-09-08",2009,2
"2014-09-08",2010,5
"2014-09-08",2011,7
"2014-09-08",2012,3
"2015-01-19",2009,2
"2015-01-19",2010,5
"2015-01-19",2011,7
"2015-01-19",2012,3
"2015-04-09",2009,2
"2015-04-09",2010,5
"2015-04-09",2011,7
"2015-04-09",2012,3
"2015-07-03",2009,2
"2015-07-03",2010,5
"2015-07-03",2011,7
"2015-07-03",2012,3
"2015-10-01",2009,2
"2015-10-01",2010,5
"2015-10-01",2011,7
"2015-10-01",2012,3
"2016-01-04",2009,2
"2016-01-04",2010,5
"2016-01-04",2011,7
"2016-01-04",2012,3
"2016-04-05",2009,2
"2016-04-05",2010,5
"2016-04-05",2011,7
"2016-04-05",2012,3
"2016-07-04",2009,2
"2016-07-04",2010,5
"2016-07-04",2011,7
"2016-07-04",2012,3
"2016-10-07",2009,2
"2016-10-07",2010,5
"2016-10-07",2011,7
"2016-10-07",2012,3
"2016-12-27",2009,2
"2016-12-27",2010,5
"2016-12-27",2011,7
"2016-12-27",2012,3
"2017-04-12",2009,2
"2017-04-12",2010,5
"2017-04-12",2011,7
"2017-04-12",2012,3
"2017-07-24",2009,2
"2017-07-24",2010,5
"2017-07-24",2011,7
"2017-07-24",2012,3
"2017-10-12",2009,2
"2017-10-12",2010,5
"2017-10-12",2011,7
"2017-10-12",2012,3
"2017-12-22",1964,32
"2017-12-22",1972,43
"2017-12-22",1973,1
"2017-12-22",1981,21
"2017-12-22",1982,33
"2017-12-22",1984,59
"2017-12-22",1985,120
"2017-12-22",1986,119
"2017-12-22",1987,79
"2017-12-22",1988,85
"2017-12-22",1990,41
"2017-12-22",1993,18
"2017-12-22",1994,40
"2017-12-22",1997,23
"2017-12-22",1998,10
"2017-12-22",1999,39
"2017-12-22",2000,33
"2017-12-22",2001,50
"2017-12-22",2002,70
"2017-12-22",2003,83
"2017-12-22",2004,106
"2017-12-22",2005,133
"2017-12-22",2006,101
"2017-12-22",2007,108
"2017-12-22",2008,111
"2017-12-22",2009,98
"2017-12-22",2010,178
"2017-12-22",2011,214
"2017-12-22",2012,241
"2017-12-22",2013,230
"2017-12-22",2014,248
"2017-12-22",2015,246
"2017-12-22",2016,266
"2018-04-09",1964,32
"2018-04-09",1972,43
"2018-04-09",1973,1
"2018-04-09",1981,21
"2018-04-09",1982,33
"2018-04-09",1984,59
"2018-04-09",1985,120
"2018-04-09",1986,119
"2018-04-09",1987,79
"2018-04-09",1988,85
"2018-04-09",1990,41
"2018-04-09",1993,18
"2018-04-09",1994,40
"2018-04-09",1997,23
"2018-04-09",1998,10
"2018-04-09",1999,39
"2018-04-09",2000,33
"2018-04-09",2001,50
"2018-04-09",2002,70
"2018-04-09",2003,83
"2018-04-09",2004,106
"2018-04-09",2005,133
"2018-04-09",2006,101
"2018-04-09",2007,108
"2018-04-09",2008,111
"2018-04-09",2009,98
"2018-04-09",2010,178
"2018-04-09",2011,214
"2018-04-09",2012,241
"2018-04-09",2013,230
"2018-04-09",2014,248
"2018-04-09",2015,246
"2018-04-09",2016,266
"2018-07-11",1964,32
"2018-07-11",1972,43
"2018-07-11",1973,1
"2018-07-11",1981,21
"2018-07-11",1982,33
"2018-07-11",1984,59
"2018-07-11",1985,120
"2018-07-11",1986,119
"2018-07-11",1987,79
"2018-07-11",1988,85
"2018-07-11",1990,41
"2018-07-11",1993,18
"2018-07-11",1994,40
"2018-07-11",1997,23
"2018-07-11",1998,10
"2018-07-11",1999,39
"2018-07-11",2000,33
"2018-07-11",2001,50
"2018-07-11",2002,70
"2018-07-11",2003,83
"2018-07-11",2004,106
"2018-07-11",2005,133
"2018-07-11",2006,101
"2018-07-11",2007,108
"2018-07-11",2008,111
"2018-07-11",2009,98
"2018-07-11",2010,178
"2018-07-11",2011,214
"2018-07-11",2012,241
"2018-07-11",2013,230
"2018-07-11",2014,248
"2018-07-11",2015,246
"2018-07-11",2016,266
"2018-09-28",1964,32
"2018-09-28",1972,43
"2018-09-28",1973,1
"2018-09-28",1981,21
"2018-09-28",1982,33
"2018-09-28",1984,59
"2018-09-28",1985,120
"2018-09-28",1986,119
"2018-09-28",1987,79
"2018-09-28",1988,85
"2018-09-28",1990,41
"2018-09-28",1993,18
"2018-09-28",1994,40
"2018-09-28",1997,23
"2018-09-28",1998,10
"2018-09-28",1999,39
"2018-09-28",2000,33
"2018-09-28",2001,50
"2018-09-28",2002,70
"2018-09-28",2003,83
"2018-09-28",2004,106
"2018-09-28",2005,133
"2018-09-28",2006,101
"2018-09-28",2007,108
"2018-09-28",2008,111
"2018-09-28",2009,98
"2018-09-28",2010,178
"2018-09-28",2011,214
"2018-09-28",2012,241
"2018-09-28",2013,230
"2018-09-28",2014,248
"2018-09-28",2015,246
"2018-09-28",2016,266
"2019-01-01",1964,32
"2019-01-01",1972,43
"2019-01-01",1973,1
"2019-01-01",1981,21
"2019-01-01",1982,33
"2019-01-01",1984,59
"2019-01-01",1985,120
"2019-01-01",1986,119
"2019-01-01",1987,79
"2019-01-01",1988,85
"2019-01-01",1990,41
"2019-01-01",1993,18
"2019-01-01",1994,40
"2019-01-01",1997,23
"2019-01-01",1998,10
"2019-01-01",1999,39
"2019-01-01",2000,33
"2019-01-01",2001,50
"2019-01-01",2002,70
"2019-01-01",2003,83
"2019-01-01",2004,106
"2019-01-01",2005,133
"2019-01-01",2006,101
"2019-01-01",2007,108
"2019-01-01",2008,111
"2019-01-01",2009,98
"2019-01-01",2010,178
"2019-01-01",2011,214
"2019-01-01",2012,241
"2019-01-01",2013,230
"2019-01-01",2014,248
"2019-01-01",2015,246
"2019-01-01",2016,266
"2019-04-06",1963,2
"2019-04-06",1964,32
"2019-04-06",1965,48
"2019-04-06",1968,1
"2019-04-06",1972,45
"2019-04-06",1973,1
"2019-04-06",1975,19
"2019-04-06",1979,1
"2019-04-06",1980,21
"2019-04-06",1981,21
"2019-04-06",1982,35
"2019-04-06",1984,87
"2019-04-06",1985,125
"2019-04-06",1986,119
"2019-04-06",1987,79
"2019-04-06",1988,90
"2019-04-06",1989,6
"2019-04-06",1990,41
"2019-04-06",1993,18
"2019-04-06",1994,40
"2019-04-06",1997,25
"2019-04-06",1998,12
"2019-04-06",1999,39
"2019-04-06",2000,33
"2019-04-06",2001,60
"2019-04-06",2002,70
"2019-04-06",2003,83
"2019-04-06",2004,103
"2019-04-06",2005,133
"2019-04-06",2006,112
"2019-04-06",2007,114
"2019-04-06",2008,119
"2019-04-06",2009,107
"2019-04-06",2010,183
"2019-04-06",2011,215
"2019-04-06",2012,243
"2019-04-06",2013,238
"2019-04-06",2014,249
"2019-04-06",2015,252
"2019-04-06",2016,270
"2019-04-06",2017,284
"2019-04-06",2018,282
"2019-07-01",1963,2
"2019-07-01",1964,32
"2019-07-01",1965,48
"2019-07-01",1968,1
"2019-07-01",1972,45
"2019-07-01",1973,1
"2019-07-01",1975,19
"2019-07-01",1979,1
"2019-07-01",1980,21
"2019-07-01",1981,21
"2019-07-01",1982,35
"2019-07-01",1984,87
"2019-07-01",1985,125
"2019-07-01",1986,119
"2019-07-01",1987,79
"2019-07-01",1988,90
"2019-07-01",1989,6
"2019-07-01",1990,41
"2019-07-01",1993,18
"2019-07-01",1994,40
"2019-07-01",1997,25
"2019-07-01",1998,12
"2019-07-01",1999,39
"2019-07-01",2000,33
"2019-07-01",2001,60
"2019-07-01",2002,70
"2019-07-01",2003,83
"2019-07-01",2004,103
"2019-07-01",2005,133
"2019-07-01",2006,112
"2019-07-01",2007,114
"2019-07-01",2008,119
"2019-07-01",2009,107
"2019-07-01",2010,183
"2019-07-01",2011,215
"2019-07-01",2012,243
"2019-07-01",2013,238
"2019-07-01",2014,249
"2019-07-01",2015,252
"2019-07-01",2016,270
"2019-07-01",2017,284
"2019-07-01",2018,282
"2019-10-09",1963,2
"2019-10-09",1964,32
"2019-10-09",1965,48
"2019-10-09",1968,1
"2019-10-09",1972,45
"2019-10-09",1973,1
"2019-10-09",1975,19
"2019-10-09",1979,1
"2019-10-09",1980,21
"2019-10-09",1981,21
"2019-10-09",1982,35
"2019-10-09",1984,87
"2019-10-09",1985,125
"2019-10-09",1986,119
"2019-10-09",1987,79
"2019-10-09",1988,90
"2019-10-09",1989,6
"2019-10-09",1990,41
"2019-10-09",1993,18
"2019-10-09",1994,40
"2019-10-09",1997,25
"2019-10-09",1998,12
"2019-10-09",1999,39
"2019-10-09",2000,33
"2019-10-09",2001,60
"2019-10-09",2002,70
"2019-10-09",2003,83
"2019-10-09",2004,103
"2019-10-09",2005,133
"2019-10-09",2006,112
"2019-10-09",2007,114
"2019-10-09",2008,119
"2019-10-09",2009,107
"2019-10-09",2010,183
"2019-10-09",2011,215
"2019-10-09",2012,243
"2019-10-09",2013,238
"2019-10-09",2014,249
"2019-10-09",2015,252
"2019-10-09",2016,270
"2019-10-09",2017,284
"2019-10-09",2018,282
"2020-01-01",1963,2
"2020-01-01",1964,32
"2020-01-01",1965,48
"2020-01-01",1968,1
"2020-01-01",1972,45
"2020-01-01",1973,1
"2020-01-01",1975,19
"2020-01-01",1979,1
"2020-01-01",1980,21
"2020-01-01",1981,21
"2020-01-01",1982,35
"2020-01-01",1984,87
"2020-01-01",1985,125
"2020-01-01",1986,119
"2020-01-01",1987,79
"2020-01-01",1988,90
"2020-01-01",1989,6
"2020-01-01",1990,41
"2020-01-01",1993,18
"2020-01-01",1994,40
"2020-01-01",1997,25
"2020-01-01",1998,12
"2020-01-01",1999,39
"2020-01-01",2000,33
"2020-01-01",2001,60
"2020-01-01",2002,70
"2020-01-01",2003,83
"2020-01-01",2004,103
"2020-01-01",2005,133
"2020-01-01",2006,112
"2020-01-01",2007,114
"2020-01-01",2008,119
"2020-01-01",2009,107
"2020-01-01",2010,183
"2020-01-01",2011,215
"2020-01-01",2012,243
"2020-01-01",2013,238
"2020-01-01",2014,249
"2020-01-01",2015,252
"2020-01-01",2016,270
"2020-01-01",2017,284
"2020-01-01",2018,282
"2020-04-01",1963,2
"2020-04-01",1964,32
"2020-04-01",1965,48
"2020-04-01",1968,1
"2020-04-01",1972,45
"2020-04-01",1973,1
"2020-04-01",1975,19
"2020-04-01",1979,1
"2020-04-01",1980,21
"2020-04-01",1981,21
"2020-04-01",1982,35
"2020-04-01",1984,87
"2020-04-01",1985,125
"2020-04-01",1986,119
"2020-04-01",1987,79
"2020-04-01",1988,90
"2020-04-01",1989,6
"2020-04-01",1990,41
"2020-04-01",1993,18
"2020-04-01",1994,40
"2020-04-01",1997,25
"2020-04-01",1998,12
"2020-04-01",1999,39
"2020-04-01",2000,33
"2020-04-01",2001,60
"2020-04-01",2002,70
"2020-04-01",2003,83
"2020-04-01",2004,103
"2020-04-01",2005,133
"2020-04-01",2006,112
"2020-04-01",2007,114
"2020-04-01",2008,119
"2020-04-01",2009,107
"2020-04-01",2010,183
"2020-04-01",2011,215
"2020-04-01",2012,243
"2020-04-01",2013,238
"2020-04-01",2014,249
"2020-04-01",2015,252
"2020-04-01",2016,270
"2020-04-01",2017,284
"2020-04-01",2018,282
"2020-07-01",1963,2
"2020-07-01",1964,32
"2020-07-01",1965,48
"2020-07-01",1968,1
"2020-07-01",1971,62
"2020-07-01",1972,45
"2020-07-01",1973,1
"2020-07-01",1974,1
"2020-07-01",1975,31
"2020-07-01",1978,18
"2020-07-01",1979,1
"2020-07-01",1980,21
"2020-07-01",1981,59
"2020-07-01",1982,38
"2020-07-01",1983,1
"2020-07-01",1984,99
"2020-07-01",1985,125
"2020-07-01",1986,119
"2020-07-01",1987,81
"2020-07-01",1988,131
"2020-07-01",1989,8
"2020-07-01",1990,52
"2020-07-01",1991,6
"2020-07-01",1992,3
"2020-07-01",1993,18
"2020-07-01",1994,40
"2020-07-01",1995,12
"2020-07-01",1997,25
"2020-07-01",1998,12
"2020-07-01",1999,39
"2020-07-01",2000,38
"2020-07-01",2001,54
"2020-07-01",2002,80
"2020-07-01",2003,83
"2020-07-01",2004,119
"2020-07-01",2005,155
"2020-07-01",2006,123
"2020-07-01",2007,127
"2020-07-01",2008,132
"2020-07-01",2009,132
"2020-07-01",2010,187
"2020-07-01",2011,217
"2020-07-01",2012,246
"2020-07-01",2013,238
"2020-07-01",2014,255
"2020-07-01",2015,253
"2020-07-01",2016,272
"2020-07-01",2017,286
"2020-07-01",2018,285
"2020-07-01",2019,282
"2020-10-01",1963,2
"2020-10-01",1964,32
"2020-10-01",1965,48
"2020-10-01",1968,1
"2020-10-01",1971,62
"2020-10-01",1972,45
"2020-10-01",1973,1
"2020-10-01",1974,1
"2020-10-01",1975,31
"2020-10-01",1978,18
"2020-10-01",1979,1
"2020-10-01",1980,21
"2020-10-01",1981,59
"2020-10-01",1982,38
"2020-10-01",1983,1
"2020-10-01",1984,99
"2020-10-01",1985,125
"2020-10-01",1986,119
"2020-10-01",1987,81
"2020-10-01",1988,131
"2020-10-01",1989,8
"2020-10-01",1990,52
"2020-10-01",1991,6
"2020-10-01",1992,3
"2020-10-01",1993,18
"2020-10-01",1994,40
"2020-10-01",1995,12
"2020-10-01",1997,25
"2020-10-01",1998,12
"2020-10-01",1999,39
"2020-10-01",2000,38
"2020-10-01",2001,54
"2020-10-01",2002,80
"2020-10-01",2003,83
"2020-10-01",2004,119
"2020-10-01",2005,155
"2020-10-01",2006,123
"2020-10-01",2007,127
"2020-10-01",2008,132
"2020-10-01",2009,132
"2020-10-01",2010,187
"2020-10-01",2011,217
"2020-10-01",2012,246
"2020-10-01",2013,238
"2020-10-01",2014,255
"2020-10-01",2015,253
"2020-10-01",2016,272
"2020-10-01",2017,286
"2020-10-01",2018,285
"2020-10-01",2019,282
"2021-01-01",1963,2
"2021-01-01",1964,32
"2021-01-01",1965,48
"2021-01-01",1968,1
"2021-01-01",1971,62
"2021-01-01",1972,45
"2021-01-01",1973,1
"2021-01-01",1974,1
"2021-01-01",1975,31
"2021-01-01",1978,18
"2021-01-01",1979,1
"2021-01-01",1980,21
"2021-01-01",1981,59
"2021-01-01",1982,38
"2021-01-01",1983,1
"2021-01-01",1984,99
"2021-01-01",1985,125
"2021-01-01",1986,119
"2021-01-01",1987,81
"2021-01-01",1988,131
"2021-01-01",1989,8
"2021-01-01",1990,52
"2021-01-01",1991,6
"2021-01-01",1992,3
"2021-01-01",1993,18
"2021-01-01",1994,40
"2021-01-01",1995,12
"2021-01-01",1997,25
"2021-01-01",1998,12
"2021-01-01",1999,39
"2021-01-01",2000,38
"2021-01-01",2001,54
"2021-01-01",2002,80
"2021-01-01",2003,83
"2021-01-01",2004,119
"2021-01-01",2005,155
"2021-01-01",2006,123
"2021-01-01",2007,127
"2021-01-01",2008,132
"2021-01-01",2009,132
"2021-01-01",2010,187
"2021-01-01",2011,217
"2021-01-01",2012,246
"2021-01-01",2013,238
"2021-01-01",2014,255
"2021-01-01",2015,253
"2021-01-01",2016,272
"2021-01-01",2017,286
"2021-01-01",2018,285
"2021-01-01",2019,282
"2021-04-01",1963,2
"2021-04-01",1964,32
"2021-04-01",1965,48
"2021-04-01",1968,1
"2021-04-01",1971,62
"2021-04-01",1972,45
"2021-04-01",1973,1
"2021-04-01",1974,1
"2021-04-01",1975,31
"2021-04-01",1978,18
"2021-04-01",1979,1
"2021-04-01",1980,21
"2021-04-01",1981,59
"2021-04-01",1982,38
"2021-04-01",1983,1
"2021-04-01",1984,99
"2021-04-01",1985,125
"2021-04-01",1986,119
"2021-04-01",1987,81
"2021-04-01",1988,131
"2021-04-01",1989,8
"2021-04-01",1990,52
"2021-04-01",1991,6
"2021-04-01",1992,3
"2021-04-01",1993,18
"2021-04-01",1994,40
"2021-04-01",1995,12
"2021-04-01",1997,25
"2021-04-01",1998,12
"2021-04-01",1999,39
"2021-04-01",2000,38
"2021-04-01",2001,54
"2021-04-01",2002,80
"2021-04-01",2003,83
"2021-04-01",2004,119
"2021-04-01",2005,155
"2021-04-01",2006,123
"2021-04-01",2007,127
"2021-04-01",2008,132
"2021-04-01",2009,132
"2021-04-01",2010,187
"2021-04-01",2011,217
"2021-04-01",2012,246
"2021-04-01",2013,238
"2021-04-01",2014,255
"2021-04-01",2015,253
"2021-04-01",2016,272
"2021-04-01",2017,286
"2021-04-01",2018,285
"2021-04-01",2019,282
"2021-07-01",1963,2
"2021-07-01",1964,32
"2021-07-01",1965,48
"2021-07-01",1968,1
"2021-07-01",1971,83
"2021-07-01",1972,45
"2021-07-01",1973,1
"2021-07-01",1974,1
"2021-07-01",1975,34
"2021-07-01",1977,4
"2021-07-01",1978,18
"2021-07-01",1979,1
"2021-07-01",1980,21
"2021-07-01",1981,96
"2021-07-01",1982,46
"2021-07-01",1983,5
"2021-07-01",1984,112
"2021-07-01",1985,148
"2021-07-01",1986,122
"2021-07-01",1987,81
"2021-07-01",1988,139
"2021-07-01",1989,8
"2021-07-01",1990,51
"2021-07-01",1991,14
"2021-07-01",1992,102
"2021-07-01",1993,18
"2021-07-01",1994,40
"2021-07-01",1995,65
"2021-07-01",1996,84
"2021-07-01",1997,136
"2021-07-01",1998,93
"2021-07-01",1999,44
"2021-07-01",2000,59
"2021-07-01",2001,57
"2021-07-01",2002,140
"2021-07-01",2003,108
"2021-07-01",2004,138
"2021-07-01",2005,163
"2021-07-01",2006,125
"2021-07-01",2007,127
"2021-07-01",2008,139
"2021-07-01",2009,139
"2021-07-01",2010,198
"2021-07-01",2011,222
"2021-07-01",2012,249
"2021-07-01",2013,244
"2021-07-01",2014,258
"2021-07-01",2015,257
"2021-07-01",2016,272
"2021-07-01",2017,283
"2021-07-01",2018,283
"2021-07-01",2019,284
"2021-07-01",2020,281
"2021-10-01",1963,2
"2021-10-01",1964,32
"2021-10-01",1965,48
"2021-10-01",1968,1
"2021-10-01",1971,83
"2021-10-01",1972,45
"2021-10-01",1973,1
"2021-10-01",1974,1
"2021-10-01",1975,34
"2021-10-01",1977,4
"2021-10-01",1978,18
"2021-10-01",1979,1
"2021-10-01",1980,21
"2021-10-01",1981,96
"2021-10-01",1982,46
"2021-10-01",1983,5
"2021-10-01",1984,112
"2021-10-01",1985,148
"2021-10-01",1986,122
"2021-10-01",1987,81
"2021-10-01",1988,139
"2021-10-01",1989,8
"2021-10-01",1990,51
"2021-10-01",1991,14
"2021-10-01",1992,102
"2021-10-01",1993,18
"2021-10-01",1994,40
"2021-10-01",1995,65
"2021-10-01",1996,84
"2021-10-01",1997,136
"2021-10-01",1998,93
"2021-10-01",1999,44
"2021-10-01",2000,59
"2021-10-01",2001,57
"2021-10-01",2002,140
"2021-10-01",2003,108
"2021-10-01",2004,138
"2021-10-01",2005,163
"2021-10-01",2006,125
"2021-10-01",2007,127
"2021-10-01",2008,139
"2021-10-01",2009,139
"2021-10-01",2010,198
"2021-10-01",2011,222
"2021-10-01",2012,249
"2021-10-01",2013,244
"2021-10-01",2014,258
"2021-10-01",2015,257
"2021-10-01",2016,272
"2021-10-01",2017,283
"2021-10-01",2018,283
"2021-10-01",2019,284
"2021-10-01",2020,281
"2022-01-01",1963,2
"2022-01-01",1964,32
"2022-01-01",1965,48
"2022-01-01",1968,1
"2022-01-01",1971,83
"2022-01-01",1972,45
"2022-01-01",1973,1
"2022-01-01",1974,1
"2022-01-01",1975,34
"2022-01-01",1977,4
"2022-01-01",1978,18
"2022-01-01",1979,1
"2022-01-01",1980,21
"2022-01-01",1981,96
"2022-01-01",1982,46
"2022-01-01",1983,5
"2022-01-01",1984,112
"2022-01-01",1985,148
"2022-01-01",1986,122
"2022-01-01",1987,81
"2022-01-01",1988,139
"2022-01-01",1989,8
"2022-01-01",1990,51
"2022-01-01",1991,14
"2022-01-01",1992,102
"2022-01-01",1993,18
"2022-01-01",1994,40
"2022-01-01",1995,65
"2022-01-01",1996,84
"2022-01-01",1997,136
"2022-01-01",1998,93
"2022-01-01",1999,44
"2022-01-01",2000,59
"2022-01-01",2001,57
"2022-01-01",2002,140
"2022-01-01",2003,108
"2022-01-01",2004,138
"2022-01-01",2005,163
"2022-01-01",2006,125
"2022-01-01",2007,127
"2022-01-01",2008,139
"2022-01-01",2009,139
"2022-01-01",2010,198
"2022-01-01",2011,222
"2022-01-01",2012,249
"2022-01-01",2013,244
"2022-01-01",2014,258
"2022-01-01",2015,257
"2022-01-01",2016,272
"2022-01-01",2017,283
"2022-01-01",2018,283
"2022-01-01",2019,284
"2022-01-01",2020,281
"2022-04-01",1963,2
"2022-04-01",1964,32
"2022-04-01",1965,48
"2022-04-01",1968,1
"2022-04-01",1971,83
"2022-04-01",1972,45
"2022-04-01",1973,1
"2022-04-01",1974,1
"2022-04-01",1975,34
"2022-04-01",1976,21
"2022-04-01",1977,4
"2022-04-01",1978,51
"2022-04-01",1979,1
"2022-04-01",1980,22
"2022-04-01",1981,99
"2022-04-01",1982,50
"2022-04-01",1983,90
"2022-04-01",1984,120
"2022-04-01",1985,148
"2022-04-01",1986,123
"2022-04-01",1987,99
"2022-04-01",1988,143
"2022-04-01",1989,92
"2022-04-01",1990,112
"2022-04-01",1991,80
"2022-04-01",1992,128
"2022-04-01",1993,95
"2022-04-01",1994,85
"2022-04-01",1995,116
"2022-04-01",1996,99
"2022-04-01",1997,186
"2022-04-01",1998,171
"2022-04-01",1999,89
"2022-04-01",2000,149
"2022-04-01",2001,91
"2022-04-01",2002,144
"2022-04-01",2003,143
"2022-04-01",2004,146
"2022-04-01",2005,171
"2022-04-01",2006,133
"2022-04-01",2007,154
"2022-04-01",2008,141
"2022-04-01",2009,162
"2022-04-01",2010,211
"2022-04-01",2011,235
"2022-04-01",2012,252
"2022-04-01",2013,251
"2022-04-01",2014,263
"2022-04-01",2015,260
"2022-04-01",2016,275
"2022-04-01",2017,283
"2022-04-01",2018,283
"2022-04-01",2019,285
"2022-04-01",2020,283
"2022-04-01",2021,294
"2022-07-01",1963,2
"2022-07-01",1964,32
"2022-07-01",1965,48
"2022-07-01",1968,1
"2022-07-01",1971,83
"2022-07-01",1972,45
"2022-07-01",1973,1
"2022-07-01",1974,1
"2022-07-01",1975,34
"2022-07-01",1976,21
"2022-07-01",1977,4
"2022-07-01",1978,51
"2022-07-01",1979,1
"2022-07-01",1980,22
"2022-07-01",1981,99
"2022-07-01",1982,50
"2022-07-01",1983,90
"2022-07-01",1984,120
"2022-07-01",1985,148
"2022-07-01",1986,123
"2022-07-01",1987,99
"2022-07-01",1988,143
"2022-07-01",1989,92
"2022-07-01",1990,112
"2022-07-01",1991,80
"2022-07-01",1992,128
"2022-07-01",1993,95
"2022-07-01",1994,85
"2022-07-01",1995,116
"2022-07-01",1996,99
"2022-07-01",1997,186
"2022-07-01",1998,171
"2022-07-01",1999,89
"2022-07-01",2000,149
"2022-07-01",2001,91
"2022-07-01",2002,144
"2022-07-01",2003,143
"2022-07-01",2004,146
"2022-07-01",2005,171
"2022-07-01",2006,133
"2022-07-01",2007,154
"2022-07-01",2008,141
"2022-07-01",2009,162
"2022-07-01",2010,211
"2022-07-01",2011,235
"2022-07-01",2012,252
"2022-07-01",2013,251
"2022-07-01",2014,263
"2022-07-01",2015,260
"2022-07-01",2016,275
"2022-07-01",2017,283
"2022-07-01",2018,283
"2022-07-01",2019,285
"2022-07-01",2020,283
"2022-07-01",2021,294
"2022-10-01",1963,2
"2022-10-01",1964,32
"2022-10-01",1965,48
"2022-10-01",1968,1
"2022-10-01",1971,83
"2022-10-01",1972,45
"2022-10-01",1973,1
"2022-10-01",1974,1
"2022-10-01",1975,34
"2022-10-01",1976,21
"2022-10-01",1977,4
"2022-10-01",1978,51
"2022-10-01",1979,1
"2022-10-01",1980,22
"2022-10-01",1981,99
"2022-10-01",1982,50
"2022-10-01",1983,90
"2022-10-01",1984,120
"2022-10-01",1985,148
"2022-10-01",1986,123
"2022-10-01",1987,99
"2022-10-01",1988,143
"2022-10-01",1989,92
"2022-10-01",1990,112
"2022-10-01",1991,80
"2022-10-01",1992,128
"2022-10-01",1993,95
"2022-10-01",1994,85
"2022-10-01",1995,116
"2022-10-01",1996,99
"2022-10-01",1997,186
"2022-10-01",1998,171
"2022-10-01",1999,89
"2022-10-01",2000,149
"2022-10-01",2001,91
"2022-10-01",2002,144
"2022-10-01",2003,143
"2022-10-01",2004,146
"2022-10-01",2005,171
"2022-10-01",2006,133
"2022-10-01",2007,154
"2022-10-01",2008,141
"2022-10-01",2009,162
"2022-10-01",2010,211
"2022-10-01",2011,235
"2022-10-01",2012,252
"2022-10-01",2013,251
"2022-10-01",2014,263
"2022-10-01",2015,260
"2022-10-01",2016,275
"2022-10-01",2017,283
"2022-10-01",2018,540
"2022-10-01",2019,301
"2022-10-01",2020,283
"2022-10-01",2021,294
"2023-01-01",1963,2
"2023-01-01",1964,32
"2023-01-01",1965,48
"2023-01-01",1968,1
"2023-01-01",1971,83
"2023-01-01",1972,45
"2023-01-01",1973,1
"2023-01-01",1974,1
"2023-01-01",1975,34
"2023-01-01",1976,21
"2023-01-01",1977,4
"2023-01-01",1978,51
"2023-01-01",1979,1
"2023-01-01",1980,22
"2023-01-01",1981,99
"2023-01-01",1982,50
"2023-01-01",1983,90
"2023-01-01",1984,120
"2023-01-01",1985,148
"2023-01-01",1986,123
"2023-01-01",1987,99
"2023-01-01",1988,143
"2023-01-01",1989,92
"2023-01-01",1990,112
"2023-01-01",1991,80
"2023-01-01",1992,128
"2023-01-01",1993,95
"2023-01-01",1994,85
"2023-01-01",1995,116
"2023-01-01",1996,99
"2023-01-01",1997,186
"2023-01-01",1998,171
"2023-01-01",1999,89
"2023-01-01",2000,149
"2023-01-01",2001,91
"2023-01-01",2002,144
"2023-01-01",2003,143
"2023-01-01",2004,146
"2023-01-01",2005,171
"2023-01-01",2006,133
"2023-01-01",2007,154
"2023-01-01",2008,141
"2023-01-01",2009,162
"2023-01-01",2010,211
"2023-01-01",2011,235
"2023-01-01",2012,252
"2023-01-01",2013,251
"2023-01-01",2014,263
"2023-01-01",2015,260
"2023-01-01",2016,275
"2023-01-01",2017,283
"2023-01-01",2018,540
"2023-01-01",2019,301
"2023-01-01",2020,283
"2023-01-01",2021,294
