"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,136,0,0,0
"2008-04-01",267,139,0,0,0
"2008-06-27",294,160,0,0,0
"2008-10-10",293,164,0,0,0
"2008-12-17",284,134,0,0,0
"2009-04-06",293,140,0,0,0
"2009-06-17",306,144,0,0,0
"2009-09-25",289,128,0,0,0
"2009-12-16",289,128,0,0,0
"2010-04-01",342,128,0,0,0
"2010-07-26",342,128,0,0,0
"2010-11-17",441,314,0,0,0
"2011-02-21",401,234,0,0,0
"2011-06-10",482,270,0,0,0
"2011-09-05",482,270,0,0,0
"2012-01-18",480,272,0,0,0
"2012-03-26",502,237,0,0,0
"2012-07-13",526,333,0,0,0
"2012-10-31",529,333,0,0,0
"2012-12-11",529,333,0,0,0
"2013-02-20",747,503,0,0,0
"2013-05-21",736,498,0,0,0
"2013-07-09",740,497,0,0,0
"2013-09-10",742,517,0,0,0
"2013-12-20",743,517,0,0,0
"2014-03-28",748,560,0,0,0
"2014-09-08",764,586,0,0,0
"2015-01-19",769,586,0,0,0
"2015-04-09",777,593,0,0,0
"2015-07-03",812,645,0,0,0
"2015-10-01",852,698,0,0,0
"2016-01-04",845,707,1,0,0
"2016-04-05",848,705,1,0,0
"2016-07-04",856,707,1,0,0
"2016-10-07",860,721,1,0,0
"2016-12-27",858,721,1,0,0
"2017-04-12",886,769,1,0,0
"2017-07-24",891,784,1,0,0
"2017-10-12",895,773,1,0,0
"2017-12-22",902,777,1,0,0
"2018-04-09",891,771,1,0,0
"2018-07-11",878,929,11,0,0
"2018-09-28",877,929,11,0,0
"2019-01-01",854,937,11,0,0
"2019-04-06",1179,1310,12,0,0
"2019-07-01",1188,1344,12,0,0
"2019-10-09",1187,1355,12,0,0
"2020-01-01",1187,1286,8,0,0
"2020-04-01",1087,1260,12,0,0
"2020-07-01",1093,1268,18,0,0
"2020-10-01",1097,1269,19,0,0
"2021-01-01",1106,1270,19,0,0
"2021-04-01",1103,1311,19,0,0
"2021-07-01",1133,1309,22,0,0
