"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",270,122,0,0,0
"2008-04-01",279,127,0,0,0
"2008-06-27",308,146,0,0,0
"2008-10-10",307,150,0,0,0
"2008-12-17",293,125,0,0,0
"2009-04-06",302,131,0,0,0
"2009-06-17",315,135,0,0,0
"2009-09-25",291,126,0,0,0
"2009-12-16",291,126,0,0,0
"2010-04-01",344,126,0,0,0
"2010-07-26",344,126,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",426,209,0,0,0
"2011-06-10",585,167,0,0,0
"2011-09-05",585,167,0,0,0
"2012-01-18",583,169,0,0,0
"2012-03-26",587,152,0,0,0
"2012-07-13",585,274,0,0,0
"2012-10-31",586,276,0,0,0
"2012-12-11",586,276,0,0,0
"2013-02-20",805,445,0,0,0
"2013-05-21",793,441,0,0,0
"2013-07-09",797,440,0,0,0
"2013-09-10",799,460,0,0,0
"2013-12-20",800,460,0,0,0
"2014-03-28",806,502,0,0,0
"2014-09-08",823,527,0,0,0
"2015-01-19",829,526,0,0,0
"2015-04-09",838,532,0,0,0
"2015-07-03",871,586,0,0,0
"2015-10-01",912,638,0,0,0
"2016-01-04",908,645,0,0,0
"2016-04-05",909,645,0,0,0
"2016-07-04",917,647,0,0,0
"2016-10-07",921,661,0,0,0
"2016-12-27",919,661,0,0,0
"2017-04-12",951,705,0,0,0
"2017-07-24",962,714,0,0,0
"2017-10-12",962,707,0,0,0
"2017-12-22",971,709,0,0,0
"2018-04-09",962,701,0,0,0
"2018-07-11",950,868,0,0,0
"2018-09-28",950,867,0,0,0
"2019-01-01",929,873,0,0,0
"2019-04-06",1407,1094,0,0,0
"2019-07-01",1416,1128,0,0,0
"2019-10-09",1414,1140,0,0,0
"2020-01-01",1423,1058,0,0,0
"2020-04-01",1255,1104,0,0,0
"2020-07-01",1261,1117,1,0,0
"2020-10-01",1263,1121,1,0,0
"2021-01-01",1271,1123,1,0,0
"2021-04-01",1269,1163,1,0,0
"2021-07-01",1298,1159,7,0,0
