"snapshot","speciesCount"
"2007-12-19",1390
"2008-04-01",1817
"2008-06-27",2072
"2008-10-10",2224
"2008-12-17",2351
"2009-04-06",2378
"2009-06-17",2406
"2009-09-25",2405
"2009-12-16",2450
"2010-04-01",2451
"2010-07-26",2498
"2010-11-17",2502
"2011-02-21",2514
"2011-06-10",2570
"2011-09-05",2570
"2012-01-18",2562
"2012-03-26",2539
"2012-07-13",2545
"2012-10-31",2606
"2012-12-11",2606
"2013-02-20",2662
"2013-05-21",2714
"2013-07-09",2672
"2013-09-10",2681
"2013-12-20",2659
"2014-03-28",2800
"2014-09-08",2845
"2015-01-19",2911
"2015-04-09",2972
"2015-07-03",3177
"2015-10-01",3235
"2016-01-04",3242
"2016-04-05",3276
"2016-07-04",3290
"2016-10-07",3345
"2016-12-27",3364
"2017-04-12",3446
"2017-07-24",3483
"2017-10-12",3490
"2017-12-22",3515
"2018-04-09",3525
"2018-07-11",3607
"2018-09-28",3578
"2019-01-01",3570
"2019-04-06",4265
"2019-07-01",4352
"2019-10-09",4352
"2020-01-01",4323
"2020-04-01",4229
"2020-07-01",4261
"2020-10-01",4274
"2021-01-01",4286
"2021-04-01",4331
"2021-07-01",4391
