"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",780
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3977
"2007-12-19",1,"OBSERVATION",2090
"2007-12-19",1,"UNKNOWN",812
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",355
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",809
"2007-12-19",6,"UNKNOWN",24
"2007-12-19",7,"OBSERVATION",12
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",780
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3956
"2008-04-01",1,"OBSERVATION",2090
"2008-04-01",1,"UNKNOWN",2476
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-04-01",4,"UNKNOWN",708
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",801
"2008-04-01",7,"OBSERVATION",12
"2008-06-27",0,"OBSERVATION",780
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",2134
"2008-06-27",1,"UNKNOWN",5321
"2008-06-27",1,"PRESERVED_SPECIMEN",3970
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2008-06-27",4,"OBSERVATION",717
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",82
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2008-06-27",6,"UNKNOWN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",1012
"2008-06-27",7,"OBSERVATION",12
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",781
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",2134
"2008-10-10",1,"UNKNOWN",2077
"2008-10-10",1,"PRESERVED_SPECIMEN",8283
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2008-10-10",4,"HUMAN_OBSERVATION",365
"2008-10-10",4,"OBSERVATION",589
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",1064
"2008-10-10",6,"UNKNOWN",42
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",12
"2008-12-17",0,"OBSERVATION",781
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",2199
"2008-12-17",1,"UNKNOWN",2920
"2008-12-17",1,"PRESERVED_SPECIMEN",7623
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2008-12-17",4,"OBSERVATION",589
"2008-12-17",4,"HUMAN_OBSERVATION",538
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2008-12-17",6,"UNKNOWN",42
"2008-12-17",6,"PRESERVED_SPECIMEN",1072
"2008-12-17",7,"OBSERVATION",12
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",780
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",2974
"2009-04-06",1,"OBSERVATION",2199
"2009-04-06",1,"PRESERVED_SPECIMEN",8029
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2009-04-06",4,"HUMAN_OBSERVATION",545
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",4,"OBSERVATION",582
"2009-04-06",4,"PRESERVED_SPECIMEN",86
"2009-04-06",5,"UNKNOWN",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"UNKNOWN",42
"2009-04-06",6,"PRESERVED_SPECIMEN",1074
"2009-04-06",7,"OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",780
"2009-06-17",1,"UNKNOWN",3030
"2009-06-17",1,"PRESERVED_SPECIMEN",8155
"2009-06-17",1,"OBSERVATION",2199
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2009-06-17",4,"UNKNOWN",356
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",4,"HUMAN_OBSERVATION",545
"2009-06-17",4,"OBSERVATION",582
"2009-06-17",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",45
"2009-06-17",6,"PRESERVED_SPECIMEN",1074
"2009-06-17",7,"OBSERVATION",12
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",780
"2009-09-25",1,"PRESERVED_SPECIMEN",9482
"2009-09-25",1,"UNKNOWN",1758
"2009-09-25",1,"OBSERVATION",2199
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2009-09-25",4,"PRESERVED_SPECIMEN",86
"2009-09-25",4,"HUMAN_OBSERVATION",545
"2009-09-25",4,"UNKNOWN",356
"2009-09-25",4,"OBSERVATION",582
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2009-09-25",5,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1075
"2009-09-25",6,"UNKNOWN",45
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",780
"2009-12-16",1,"PRESERVED_SPECIMEN",9485
"2009-12-16",1,"UNKNOWN",1949
"2009-12-16",1,"OBSERVATION",2199
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2009-12-16",4,"UNKNOWN",356
"2009-12-16",4,"OBSERVATION",582
"2009-12-16",4,"PRESERVED_SPECIMEN",86
"2009-12-16",4,"HUMAN_OBSERVATION",545
"2009-12-16",5,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2009-12-16",6,"UNKNOWN",45
"2009-12-16",6,"PRESERVED_SPECIMEN",1075
"2009-12-16",7,"OBSERVATION",12
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",780
"2010-04-01",1,"PRESERVED_SPECIMEN",9522
"2010-04-01",1,"UNKNOWN",1949
"2010-04-01",1,"OBSERVATION",2199
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2010-04-01",4,"UNKNOWN",712
"2010-04-01",4,"OBSERVATION",582
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-04-01",4,"HUMAN_OBSERVATION",906
"2010-04-01",5,"UNKNOWN",4
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",6,"UNKNOWN",45
"2010-04-01",6,"PRESERVED_SPECIMEN",1075
"2010-04-01",7,"OBSERVATION",12
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",780
"2010-07-26",1,"PRESERVED_SPECIMEN",9754
"2010-07-26",1,"OBSERVATION",2199
"2010-07-26",1,"UNKNOWN",1949
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2010-07-26",4,"PRESERVED_SPECIMEN",86
"2010-07-26",4,"HUMAN_OBSERVATION",906
"2010-07-26",4,"OBSERVATION",582
"2010-07-26",4,"UNKNOWN",712
"2010-07-26",5,"UNKNOWN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",45
"2010-07-26",6,"PRESERVED_SPECIMEN",1067
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",12
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",808
"2010-11-17",0,"UNKNOWN",40
"2010-11-17",1,"PRESERVED_SPECIMEN",11763
"2010-11-17",1,"OBSERVATION",2199
"2010-11-17",1,"UNKNOWN",1955
"2010-11-17",2,"UNKNOWN",66
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2010-11-17",3,"UNKNOWN",2168
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2010-11-17",4,"HUMAN_OBSERVATION",906
"2010-11-17",4,"OBSERVATION",582
"2010-11-17",4,"UNKNOWN",712
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",1250
"2010-11-17",6,"UNKNOWN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"UNKNOWN",40
"2011-02-21",0,"OBSERVATION",808
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"UNKNOWN",1955
"2011-02-21",1,"OBSERVATION",2199
"2011-02-21",1,"PRESERVED_SPECIMEN",11775
"2011-02-21",2,"UNKNOWN",66
"2011-02-21",3,"UNKNOWN",2168
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2011-02-21",4,"HUMAN_OBSERVATION",1047
"2011-02-21",4,"UNKNOWN",712
"2011-02-21",4,"OBSERVATION",582
"2011-02-21",4,"PRESERVED_SPECIMEN",103
"2011-02-21",5,"UNKNOWN",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"UNKNOWN",39
"2011-02-21",6,"PRESERVED_SPECIMEN",1250
"2011-02-21",7,"OBSERVATION",12
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",808
"2011-06-10",0,"UNKNOWN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",2199
"2011-06-10",1,"UNKNOWN",2196
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",11822
"2011-06-10",2,"UNKNOWN",66
"2011-06-10",3,"UNKNOWN",2168
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2011-06-10",4,"HUMAN_OBSERVATION",1437
"2011-06-10",4,"OBSERVATION",582
"2011-06-10",4,"UNKNOWN",712
"2011-06-10",4,"PRESERVED_SPECIMEN",103
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",39
"2011-06-10",6,"PRESERVED_SPECIMEN",1264
"2011-06-10",7,"OBSERVATION",12
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",808
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",40
"2011-09-05",1,"UNKNOWN",2196
"2011-09-05",1,"OBSERVATION",2199
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",11822
"2011-09-05",2,"UNKNOWN",66
"2011-09-05",3,"UNKNOWN",2168
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2011-09-05",4,"HUMAN_OBSERVATION",1437
"2011-09-05",4,"UNKNOWN",712
"2011-09-05",4,"OBSERVATION",582
"2011-09-05",4,"PRESERVED_SPECIMEN",103
"2011-09-05",5,"UNKNOWN",4
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2011-09-05",6,"UNKNOWN",39
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1264
"2011-09-05",7,"OBSERVATION",12
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",38
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",808
"2012-01-18",1,"UNKNOWN",2196
"2012-01-18",1,"PRESERVED_SPECIMEN",11830
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",2199
"2012-01-18",2,"UNKNOWN",66
"2012-01-18",3,"UNKNOWN",2168
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2012-01-18",4,"UNKNOWN",712
"2012-01-18",4,"PRESERVED_SPECIMEN",103
"2012-01-18",4,"HUMAN_OBSERVATION",1437
"2012-01-18",4,"OBSERVATION",582
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",39
"2012-01-18",6,"PRESERVED_SPECIMEN",1247
"2012-01-18",7,"OBSERVATION",12
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",808
"2012-03-26",0,"UNKNOWN",76
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",2199
"2012-03-26",1,"UNKNOWN",2196
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",10029
"2012-03-26",2,"UNKNOWN",66
"2012-03-26",3,"UNKNOWN",2168
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2012-03-26",4,"HUMAN_OBSERVATION",1437
"2012-03-26",4,"OBSERVATION",582
"2012-03-26",4,"UNKNOWN",712
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",6,"UNKNOWN",37
"2012-03-26",6,"PRESERVED_SPECIMEN",1061
"2012-03-26",7,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",76
"2012-07-13",0,"OBSERVATION",808
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",12693
"2012-07-13",1,"UNKNOWN",1958
"2012-07-13",1,"OBSERVATION",2218
"2012-07-13",2,"UNKNOWN",66
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2012-07-13",3,"UNKNOWN",2168
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"HUMAN_OBSERVATION",1437
"2012-07-13",4,"UNKNOWN",712
"2012-07-13",4,"OBSERVATION",582
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",6,"UNKNOWN",37
"2012-07-13",7,"OBSERVATION",12
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"UNKNOWN",76
"2012-10-31",0,"OBSERVATION",808
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",11010
"2012-10-31",1,"UNKNOWN",1956
"2012-10-31",1,"OBSERVATION",2218
"2012-10-31",2,"UNKNOWN",66
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2012-10-31",3,"UNKNOWN",2168
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",4,"HUMAN_OBSERVATION",1437
"2012-10-31",4,"UNKNOWN",712
"2012-10-31",4,"OBSERVATION",582
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2012-10-31",5,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1122
"2012-10-31",6,"UNKNOWN",37
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",12
"2012-12-11",0,"OBSERVATION",808
"2012-12-11",0,"UNKNOWN",76
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",2218
"2012-12-11",1,"UNKNOWN",1956
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",11014
"2012-12-11",2,"UNKNOWN",66
"2012-12-11",3,"UNKNOWN",2168
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2012-12-11",4,"HUMAN_OBSERVATION",1309
"2012-12-11",4,"OBSERVATION",463
"2012-12-11",4,"UNKNOWN",712
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",6,"UNKNOWN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",1138
"2012-12-11",7,"OBSERVATION",12
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",76
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",808
"2013-02-20",1,"UNKNOWN",375
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",13360
"2013-02-20",1,"OBSERVATION",2227
"2013-02-20",2,"UNKNOWN",66
"2013-02-20",3,"UNKNOWN",2168
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2013-02-20",4,"UNKNOWN",709
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2013-02-20",4,"HUMAN_OBSERVATION",1309
"2013-02-20",4,"OBSERVATION",463
"2013-02-20",5,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",1140
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",7,"OBSERVATION",12
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",808
"2013-05-21",0,"UNKNOWN",76
"2013-05-21",1,"PRESERVED_SPECIMEN",13682
"2013-05-21",1,"OBSERVATION",2227
"2013-05-21",1,"UNKNOWN",375
"2013-05-21",2,"UNKNOWN",66
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2013-05-21",3,"UNKNOWN",2168
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2013-05-21",4,"HUMAN_OBSERVATION",1309
"2013-05-21",4,"OBSERVATION",463
"2013-05-21",4,"UNKNOWN",709
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",1141
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",6,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",76
"2013-07-09",0,"OBSERVATION",808
"2013-07-09",1,"PRESERVED_SPECIMEN",13858
"2013-07-09",1,"UNKNOWN",375
"2013-07-09",1,"OBSERVATION",2227
"2013-07-09",2,"UNKNOWN",66
"2013-07-09",3,"UNKNOWN",2168
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2013-07-09",4,"UNKNOWN",709
"2013-07-09",4,"OBSERVATION",463
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2013-07-09",4,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2013-07-09",6,"UNKNOWN",3
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1141
"2013-07-09",7,"OBSERVATION",12
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",808
"2013-09-10",0,"UNKNOWN",76
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",94
"2013-09-10",1,"OBSERVATION",2164
"2013-09-10",1,"UNKNOWN",375
"2013-09-10",1,"PRESERVED_SPECIMEN",13875
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2013-09-10",2,"UNKNOWN",66
"2013-09-10",3,"UNKNOWN",2168
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2013-09-10",4,"HUMAN_OBSERVATION",1435
"2013-09-10",4,"OBSERVATION",463
"2013-09-10",4,"UNKNOWN",353
"2013-09-10",4,"PRESERVED_SPECIMEN",80
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"PRESERVED_SPECIMEN",1141
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",6,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",12
"2013-12-20",0,"OBSERVATION",808
"2013-12-20",0,"UNKNOWN",76
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",94
"2013-12-20",1,"OBSERVATION",2164
"2013-12-20",1,"UNKNOWN",375
"2013-12-20",1,"PRESERVED_SPECIMEN",14718
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2013-12-20",2,"UNKNOWN",66
"2013-12-20",3,"UNKNOWN",2168
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2013-12-20",4,"HUMAN_OBSERVATION",1435
"2013-12-20",4,"OBSERVATION",463
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",80
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1141
"2013-12-20",7,"OBSERVATION",12
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",38
"2014-03-28",0,"PRESERVED_SPECIMEN",367
"2014-03-28",0,"OBSERVATION",808
"2014-03-28",1,"UNKNOWN",481
"2014-03-28",1,"PRESERVED_SPECIMEN",15132
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2014-03-28",1,"HUMAN_OBSERVATION",96
"2014-03-28",1,"OBSERVATION",2431
"2014-03-28",2,"UNKNOWN",33
"2014-03-28",3,"UNKNOWN",1084
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2014-03-28",4,"OBSERVATION",463
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2014-03-28",4,"HUMAN_OBSERVATION",1435
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"UNKNOWN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",6,"UNKNOWN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1338
"2014-03-28",7,"OBSERVATION",12
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"OBSERVATION",808
"2014-09-08",0,"UNKNOWN",405
"2014-09-08",1,"UNKNOWN",5757
"2014-09-08",1,"PRESERVED_SPECIMEN",12283
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2014-09-08",1,"OBSERVATION",2434
"2014-09-08",2,"UNKNOWN",33
"2014-09-08",3,"UNKNOWN",1278
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2014-09-08",4,"UNKNOWN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2014-09-08",4,"HUMAN_OBSERVATION",1435
"2014-09-08",4,"OBSERVATION",463
"2014-09-08",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",382
"2014-09-08",6,"PRESERVED_SPECIMEN",1011
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",12
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"OBSERVATION",808
"2015-01-19",0,"UNKNOWN",405
"2015-01-19",1,"PRESERVED_SPECIMEN",12632
"2015-01-19",1,"HUMAN_OBSERVATION",158
"2015-01-19",1,"OBSERVATION",2432
"2015-01-19",1,"UNKNOWN",5985
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2015-01-19",2,"UNKNOWN",33
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2015-01-19",3,"UNKNOWN",1278
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2015-01-19",4,"HUMAN_OBSERVATION",1435
"2015-01-19",4,"OBSERVATION",463
"2015-01-19",4,"UNKNOWN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1016
"2015-01-19",6,"UNKNOWN",410
"2015-01-19",7,"OBSERVATION",12
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",405
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",808
"2015-04-09",1,"UNKNOWN",6049
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2015-04-09",1,"PRESERVED_SPECIMEN",13070
"2015-04-09",1,"HUMAN_OBSERVATION",158
"2015-04-09",1,"OBSERVATION",2432
"2015-04-09",2,"UNKNOWN",33
"2015-04-09",3,"UNKNOWN",1278
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2015-04-09",4,"UNKNOWN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",72
"2015-04-09",4,"HUMAN_OBSERVATION",1435
"2015-04-09",4,"OBSERVATION",463
"2015-04-09",5,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",411
