"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",128
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",360
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",144
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1048
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",163
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",119
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",143
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",640
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",472
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",35
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",485
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1070
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",808
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",117
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",160
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",713
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2083
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",100
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",163
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",190
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",397
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",781
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",769
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",722
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",819
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",169
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",234
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",143
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
