"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,120,0,0,0
"2008-04-01",281,125,0,0,0
"2008-06-27",310,144,0,0,0
"2008-10-10",309,148,0,0,0
"2008-12-17",295,123,0,0,0
"2009-04-06",304,129,0,0,0
"2009-06-17",317,133,0,0,0
"2009-09-25",293,124,0,0,0
"2009-12-16",293,124,0,0,0
"2010-04-01",346,124,0,0,0
"2010-07-26",346,124,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",426,209,0,0,0
"2011-06-10",591,161,0,0,0
"2011-09-05",591,161,0,0,0
"2012-01-18",589,163,0,0,0
"2012-03-26",593,146,0,0,0
"2012-07-13",589,270,0,0,0
"2012-10-31",590,272,0,0,0
"2012-12-11",590,272,0,0,0
"2013-02-20",819,431,0,0,0
"2013-05-21",808,426,0,0,0
"2013-07-09",812,425,0,0,0
"2013-09-10",814,445,0,0,0
"2013-12-20",815,445,0,0,0
"2014-03-28",821,487,0,0,0
"2014-09-08",836,514,0,0,0
"2015-01-19",842,513,0,0,0
"2015-04-09",851,519,0,0,0
"2015-07-03",896,561,0,0,0
"2015-10-01",936,614,0,0,0
"2016-01-04",932,621,0,0,0
"2016-04-05",934,620,0,0,0
"2016-07-04",944,620,0,0,0
"2016-10-07",948,634,0,0,0
"2016-12-27",946,634,0,0,0
"2017-04-12",978,678,0,0,0
"2017-07-24",988,688,0,0,0
"2017-10-12",988,681,0,0,0
"2017-12-22",999,681,0,0,0
"2018-04-09",992,671,0,0,0
"2018-07-11",987,831,0,0,0
"2018-09-28",984,833,0,0,0
"2019-01-01",965,837,0,0,0
"2019-04-06",1443,1058,0,0,0
"2019-07-01",1451,1093,0,0,0
"2019-10-09",1450,1104,0,0,0
"2020-01-01",1465,1016,0,0,0
"2020-04-01",1293,1066,0,0,0
"2020-07-01",1297,1082,0,0,0
"2020-10-01",1299,1086,0,0,0
"2021-01-01",1307,1088,0,0,0
"2021-04-01",1305,1128,0,0,0
"2021-07-01",1334,1127,3,0,0
