"snapshot","national","international"
"2007-12-19",1,1114
"2008-04-01",1,1554
"2008-06-27",1,1921
"2008-10-10",1,2085
"2008-12-17",1,2228
"2009-04-06",1,2238
"2009-06-17",1,2266
"2009-09-25",1,2259
"2009-12-16",1,2306
"2010-04-01",1,2307
"2010-07-26",1,2356
"2010-11-17",1,2362
"2011-02-21",1,2390
"2011-06-10",1,2448
"2011-09-05",1,2448
"2012-01-18",1,2440
"2012-03-26",1,2411
"2012-07-13",1,2442
"2012-10-31",1,2508
"2012-12-11",1,1952
"2013-02-20",1,2020
"2013-05-21",1,2070
"2013-07-09",1,2568
"2013-09-10",1,2583
"2013-12-20",1,2659
"2014-03-28",1,2760
"2014-09-08",1,2805
"2015-01-19",1,2871
"2015-04-09",1,2932
"2015-07-03",1,3137
"2015-10-01",1,3216
"2016-01-04",1,3223
"2016-04-05",1,3276
"2016-07-04",1,3290
"2016-10-07",1,3345
"2016-12-27",1,3364
"2017-04-12",1,3446
"2017-07-24",1,3483
"2017-10-12",1,3490
"2017-12-22",51,3503
"2018-04-09",51,3511
"2018-07-11",51,3592
"2018-09-28",51,3564
"2019-01-01",51,3556
"2019-04-06",52,4251
"2019-07-01",52,4327
"2019-10-09",52,4324
"2020-01-01",52,4295
"2020-04-01",52,4201
"2020-07-01",55,4231
"2020-10-01",55,4244
"2021-01-01",55,4256
"2021-04-01",55,4301
"2021-07-01",57,4360
