"snapshot","national","international"
"2009-06-17",0,94976
"2013-02-20",2013,140337
"2012-10-31",2011,142051
"2013-05-21",2015,150536
"2012-03-26",0,134060
"2015-07-03",2909,280115
"2013-07-09",2051,166185
"2015-01-19",2909,234754
"2008-12-17",0,92966
"2018-07-11",93317,490106
"2011-02-21",0,130080
"2008-06-27",0,89051
"2013-12-20",2098,195415
"2017-12-22",93317,461844
"2014-03-28",2098,218813
"2020-10-01",281076,653024
"2015-04-09",2909,241790
"2008-10-10",0,90948
"2020-07-01",281076,548008
"2020-04-01",180977,532681
"2020-01-01",180977,528267
"2013-09-10",2098,175575
"2009-04-06",0,92948
"2012-07-13",0,143310
"2014-09-08",2098,231272
"2016-10-07",2911,419473
"2010-07-26",0,106703
"2016-07-04",2911,402754
"2018-04-09",93317,454643
"2016-01-04",2909,375321
"2016-04-05",2909,399865
"2011-06-10",0,142086
"2012-01-18",0,128356
"2008-04-01",0,74621
"2010-04-01",0,110643
"2017-10-12",3675,515353
"2017-07-24",3669,511088
"2019-07-01",180977,516075
"2019-01-01",93317,506370
"2009-09-25",0,104971
"2017-04-12",3726,446387
"2007-12-19",0,66900
"2009-12-16",0,109073
"2019-10-09",180977,519991
"2011-09-05",0,140081
"2019-04-06",180977,513602
"2010-11-17",0,126094
"2018-09-28",93317,492846
"2012-12-11",2011,132045
"2015-10-01",2909,306127
"2016-12-27",3669,433651
