"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2100,3139,167,90,0
"2008-04-01",2597,3259,167,90,0
"2008-06-27",3375,3937,171,90,0
"2008-10-10",3408,3968,172,90,0
"2008-12-17",3341,3917,172,90,0
"2009-04-06",3546,3960,173,90,0
"2009-06-17",3605,4028,173,90,0
"2009-09-25",3615,4022,173,90,0
"2009-12-16",3778,4156,183,90,0
"2010-04-01",3752,4097,183,90,0
"2010-07-26",3943,4239,184,90,0
"2010-11-17",4081,4416,187,91,0
"2011-02-21",2660,1493,165,90,0
"2011-06-10",2944,1795,166,90,0
"2011-09-05",2959,1802,169,90,0
"2012-01-18",2907,1657,169,90,0
"2012-03-26",2896,1664,169,90,0
"2012-07-13",3045,2111,230,90,0
"2012-10-31",3113,2132,230,90,0
"2012-12-11",3124,2138,230,90,0
"2013-02-20",7334,12309,1660,93,0
"2013-05-21",7570,12663,1721,96,0
"2013-07-09",7627,12713,1721,96,0
"2013-09-10",7637,12704,1793,97,0
"2013-12-20",7919,13002,1807,97,0
"2014-03-28",8313,13569,1829,97,0
"2014-09-08",8668,13597,1867,104,0
"2015-01-19",9143,13786,1884,105,0
"2015-04-09",9254,13884,1889,105,0
"2015-07-03",9343,13974,1913,105,0
"2015-10-01",9397,14053,1912,105,0
"2016-01-04",9369,14027,1914,118,0
"2016-04-05",9564,14103,1926,118,0
"2016-07-04",9597,14122,1928,118,0
"2016-10-07",9478,14077,1929,118,0
"2016-12-27",9543,14136,1955,134,0
"2017-04-12",9612,14212,1958,134,0
"2017-07-24",9645,14219,1956,134,0
"2017-10-12",10025,14273,1964,159,0
"2017-12-22",10041,14266,1981,171,0
"2018-04-09",11915,17525,3109,129,0
"2018-07-11",11831,17543,3116,129,0
"2018-09-28",11866,17541,3134,129,0
"2019-01-01",12392,18093,3317,267,0
"2019-04-06",13679,18856,3327,294,0
"2019-07-01",14267,19869,3637,388,0
"2019-10-09",14327,19902,3709,394,0
"2020-01-01",14414,20038,3733,396,0
"2020-04-01",14291,20417,3885,430,0
"2020-07-01",14610,20680,3916,453,0
"2020-10-01",14730,20792,3937,461,0
"2021-01-01",14746,20931,3993,461,0
"2021-04-01",14819,21061,4005,463,0
"2021-07-01",14884,21291,4142,658,0
"2021-10-01",15460,22961,4497,751,0
"2022-01-01",15764,23516,4779,811,0
"2022-04-01",15860,23601,4790,821,0
"2022-07-01",16126,23606,4801,833,0
"2022-10-01",16296,23780,4846,847,0
"2023-01-01",16515,24118,4931,852,0
"2023-04-01",17411,24904,5134,909,0
"2023-07-01",17533,25085,5190,1038,0
"2023-10-01",17675,25230,5240,1066,0
