"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1842,2921,615,118,0
"2008-04-01",2322,3057,616,118,0
"2008-06-27",3051,3762,642,118,0
"2008-10-10",3083,3794,643,118,0
"2008-12-17",3015,3744,643,118,0
"2009-04-06",3214,3794,643,118,0
"2009-06-17",3271,3863,644,118,0
"2009-09-25",3280,3858,644,118,0
"2009-12-16",3442,3990,657,118,0
"2010-04-01",3417,3929,658,118,0
"2010-07-26",3595,4083,660,118,0
"2010-11-17",3721,4261,673,120,0
"2011-02-21",2556,1526,208,118,0
"2011-06-10",2828,1837,212,118,0
"2011-09-05",2843,1844,214,119,0
"2012-01-18",2794,1696,214,119,0
"2012-03-26",2781,1706,213,119,0
"2012-07-13",2922,2132,297,125,0
"2012-10-31",2988,2155,297,125,0
"2012-12-11",3000,2160,297,125,0
"2013-02-20",6688,11586,2475,647,0
"2013-05-21",6894,11910,2578,667,1
"2013-07-09",6945,11965,2579,667,1
"2013-09-10",6950,11971,2623,686,1
"2013-12-20",7193,12265,2669,697,1
"2014-03-28",7547,12852,2711,697,1
"2014-09-08",7851,12929,2731,724,1
"2015-01-19",8309,13131,2749,728,1
"2015-04-09",8429,13220,2754,728,1
"2015-07-03",8507,13322,2768,737,1
"2015-10-01",8567,13391,2772,736,1
"2016-01-04",8552,13341,2783,751,1
"2016-04-05",8725,13443,2782,760,1
"2016-07-04",8758,13458,2787,761,1
"2016-10-07",8665,13389,2797,750,1
"2016-12-27",8728,13462,2797,780,1
"2017-04-12",8797,13534,2803,781,1
"2017-07-24",8828,13544,2798,783,1
"2017-10-12",9208,13600,2782,822,9
"2017-12-22",9224,13598,2792,836,9
"2018-04-09",10983,16520,3835,1329,11
"2018-07-11",10904,16528,3846,1330,11
"2018-09-28",10934,16538,3855,1332,11
"2019-01-01",11462,17048,3970,1550,39
"2019-04-06",12742,17803,3993,1573,45
"2019-07-01",13205,18794,4373,1742,47
"2019-10-09",13263,18836,4429,1757,47
"2020-01-01",13352,18970,4445,1767,47
"2020-04-01",13146,19341,4613,1875,48
"2020-07-01",13458,19604,4651,1892,54
"2020-10-01",13572,19710,4681,1903,54
"2021-01-01",13589,19840,4730,1918,54
"2021-04-01",13662,19961,4748,1922,55
"2021-07-01",13720,20165,4852,2182,56
"2021-10-01",14121,21821,5352,2302,73
"2022-01-01",14256,22431,5685,2423,75
"2022-04-01",14322,22551,5685,2434,80
"2022-07-01",14594,22557,5685,2450,80
"2022-10-01",14741,22744,5718,2486,80
"2023-01-01",14938,23091,5800,2507,80
"2023-04-01",15784,23761,6117,2615,81
"2023-07-01",15916,23954,6196,2692,88
"2023-10-01",16075,24060,6269,2708,99
