"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",714,457,0,0,0
"2011-02-21",221,161,0,0,0
"2008-06-27",137,88,0,0,0
"2013-12-20",286,218,0,0,0
"2017-12-22",680,455,0,0,0
"2014-03-28",361,329,0,0,0
"2015-04-09",489,373,0,0,0
"2008-10-10",139,89,0,0,0
"2020-04-01",1004,767,0,0,0
"2020-01-01",974,724,0,0,0
"2013-09-10",292,203,0,0,0
"2009-04-06",85,22,0,0,0
"2012-07-13",252,113,0,0,0
"2014-09-08",406,343,0,0,0
"2016-10-07",463,328,0,0,0
"2010-07-26",216,119,0,0,0
"2016-07-04",527,415,0,0,0
"2018-04-09",691,466,0,0,0
"2016-01-04",473,404,0,0,0
"2016-04-05",522,414,0,0,0
"2011-06-10",237,163,0,0,0
"2012-01-18",291,165,0,0,0
"2008-04-01",135,88,0,0,0
"2010-04-01",209,119,0,0,0
"2017-10-12",622,404,0,0,0
"2017-07-24",624,396,0,0,0
"2019-07-01",800,592,0,0,0
"2019-01-01",729,472,0,0,0
"2009-09-25",178,108,0,0,0
"2017-04-12",596,372,0,0,0
"2007-12-19",119,85,0,0,0
"2009-12-16",208,119,0,0,0
"2019-10-09",812,624,0,0,0
"2011-09-05",237,163,0,0,0
"2019-04-06",741,546,0,0,0
"2010-11-17",214,161,0,0,0
"2018-09-28",714,465,0,0,0
"2012-12-11",269,183,0,0,0
"2015-10-01",511,393,0,0,0
"2016-12-27",521,351,0,0,0
"2009-06-17",87,24,0,0,0
"2013-02-20",265,185,0,0,0
"2012-10-31",270,177,0,0,0
"2013-05-21",287,191,0,0,0
"2012-03-26",291,165,0,0,0
"2015-07-03",498,381,0,0,0
"2013-07-09",287,191,0,0,0
"2015-01-19",484,372,0,0,0
"2008-12-17",78,22,0,0,0
