"snapshot","national","international"
"2018-07-11",12230,25603
"2011-02-21",0,4427
"2008-06-27",0,1990
"2013-12-20",0,8395
"2017-12-22",12230,26691
"2014-03-28",0,14506
"2015-04-09",0,16514
"2008-10-10",0,2009
"2020-04-01",67579,44484
"2020-01-01",67579,43230
"2013-09-10",0,9086
"2009-04-06",0,2239
"2012-07-13",0,4023
"2014-09-08",0,15772
"2016-10-07",0,28846
"2010-07-26",0,3138
"2016-07-04",0,30554
"2018-04-09",12230,24839
"2016-01-04",0,28225
"2016-04-05",0,30458
"2011-06-10",0,4014
"2012-01-18",0,4278
"2008-04-01",0,1914
"2010-04-01",0,2634
"2017-10-12",0,30658
"2017-07-24",0,30668
"2019-07-01",67579,30467
"2019-01-01",12230,28261
"2009-09-25",0,2568
"2017-04-12",0,31779
"2007-12-19",0,1692
"2009-12-16",0,2635
"2019-10-09",67579,31865
"2011-09-05",0,4149
"2019-04-06",67579,28954
"2010-11-17",0,3524
"2018-09-28",12230,25733
"2012-12-11",0,4569
"2015-10-01",0,27331
"2016-12-27",0,31681
"2009-06-17",0,2252
"2013-02-20",0,7560
"2012-10-31",0,4806
"2013-05-21",0,7767
"2012-03-26",0,4260
"2015-07-03",0,17974
"2013-07-09",0,8273
"2015-01-19",0,16406
"2008-12-17",0,2115
