"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",781,390,0,0,0
"2011-02-21",279,103,0,0,0
"2008-06-27",179,46,0,0,0
"2013-12-20",350,154,0,0,0
"2017-12-22",748,387,0,0,0
"2014-03-28",445,245,0,0,0
"2015-04-09",581,281,0,0,0
"2008-10-10",181,47,0,0,0
"2020-04-01",1207,564,0,0,0
"2020-01-01",1168,530,0,0,0
"2013-09-10",356,139,0,0,0
"2009-04-06",87,20,0,0,0
"2012-07-13",302,63,0,0,0
"2014-09-08",498,251,0,0,0
"2016-10-07",513,278,0,0,0
"2010-07-26",268,67,0,0,0
"2016-07-04",625,317,0,0,0
"2018-04-09",762,395,0,0,0
"2016-01-04",572,305,0,0,0
"2016-04-05",620,316,0,0,0
"2011-06-10",295,105,0,0,0
"2012-01-18",348,108,0,0,0
"2008-04-01",177,46,0,0,0
"2010-04-01",261,67,0,0,0
"2017-10-12",692,334,0,0,0
"2017-07-24",690,330,0,0,0
"2019-07-01",911,481,0,0,0
"2019-01-01",811,390,0,0,0
"2009-09-25",229,57,0,0,0
"2017-04-12",659,309,0,0,0
"2007-12-19",158,46,0,0,0
"2009-12-16",260,67,0,0,0
"2019-10-09",930,506,0,0,0
"2011-09-05",295,105,0,0,0
"2019-04-06",827,460,0,0,0
"2010-11-17",272,103,0,0,0
"2018-09-28",788,391,0,0,0
"2012-12-11",330,122,0,0,0
"2015-10-01",611,293,0,0,0
"2016-12-27",577,295,0,0,0
"2009-06-17",90,21,0,0,0
"2013-02-20",328,122,0,0,0
"2012-10-31",331,116,0,0,0
"2013-05-21",353,125,0,0,0
"2012-03-26",348,108,0,0,0
"2015-07-03",592,287,0,0,0
"2013-07-09",353,125,0,0,0
"2015-01-19",575,281,0,0,0
"2008-12-17",80,20,0,0,0
