"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",2047,1849,81,0,0
"2010-11-17",1727,1367,35,0,0
"2016-10-07",2606,3160,215,2,0
"2015-07-03",2505,2304,130,1,0
"2012-10-31",2057,1858,81,0,0
"2016-04-05",2594,3180,212,2,0
"2009-09-25",1512,1155,34,0,0
"2011-09-05",2111,1716,46,0,0
"2008-04-01",1385,1030,33,0,0
"2014-03-28",2353,1792,98,0,0
"2007-12-19",900,609,32,0,0
"2014-09-08",2402,2128,131,0,0
"2015-10-01",2535,2332,130,1,0
"2011-06-10",2083,1655,46,0,0
"2010-07-26",1659,1244,34,0,0
"2013-02-20",2081,1875,81,0,0
"2012-01-18",2134,1743,46,0,0
"2015-01-19",2479,2215,131,0,0
"2013-09-10",2272,1928,121,1,0
"2016-07-04",2607,3193,211,2,0
"2008-12-17",1414,1088,34,0,0
"2012-03-26",2138,1748,46,0,0
"2012-12-11",2056,1860,81,0,0
"2008-06-27",1468,1111,34,0,0
"2016-01-04",2606,2365,177,2,0
"2009-12-16",1521,1160,34,0,0
"2009-04-06",1428,1074,34,0,0
"2011-02-21",1802,1504,34,0,0
"2013-12-20",2159,1684,120,1,0
"2008-10-10",1476,1118,34,0,0
"2010-04-01",1578,1167,34,0,0
"2013-07-09",2270,1939,82,0,0
"2013-05-21",2264,1920,82,0,0
"2009-06-17",1456,1090,34,0,0
"2015-04-09",2517,2357,131,0,0
