"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234339
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7669
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7669
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234339
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7669
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234339
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234339
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7669
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234339
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7669
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377030
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13623
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377030
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13623
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13623
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377030
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377030
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13623
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377030
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13623
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437382
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15890
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437382
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15890
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15890
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437382
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437382
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15890
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21115
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",583069
