"snapshot","national","international"
"2010-04-01",0,717
"2017-10-12",0,1670
"2017-07-24",0,1672
"2009-09-25",0,715
"2017-04-12",0,1361
"2007-12-19",0,187
"2009-12-16",0,717
"2011-09-05",0,873
"2010-11-17",0,723
"2012-12-11",0,395
"2015-10-01",0,1379
"2016-12-27",0,1565
"2009-06-17",0,710
"2013-02-20",0,397
"2012-10-31",0,857
"2013-05-21",0,407
"2012-03-26",0,850
"2015-07-03",0,1308
"2013-07-09",0,866
"2015-01-19",0,1075
"2008-12-17",0,710
"2011-02-21",0,732
"2008-06-27",0,704
"2013-12-20",0,895
"2017-12-22",39,1671
"2014-03-28",0,957
"2015-04-09",0,1094
"2008-10-10",0,709
"2013-09-10",0,876
"2009-04-06",0,709
"2012-07-13",0,837
"2014-09-08",0,993
"2016-10-07",0,1524
"2010-07-26",0,721
"2016-07-04",0,1523
"2016-01-04",0,1424
"2016-04-05",0,1470
"2011-06-10",0,918
"2012-01-18",0,826
"2008-04-01",0,321
