"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",860
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",538
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1907
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",538
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1073
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",88
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
