"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2553,1996,181,0,0
"2011-02-21",1034,839,75,0,0
"2008-06-27",662,709,21,0,0
"2013-12-20",1210,839,120,0,0
"2017-12-22",2481,1858,195,0,0
"2014-03-28",1450,1030,120,0,0
"2015-04-09",1604,1115,153,0,0
"2008-10-10",686,719,22,0,0
"2020-01-01",2889,2438,216,0,0
"2013-09-10",1197,838,120,0,0
"2009-04-06",736,718,33,0,0
"2012-07-13",1148,836,99,0,0
"2014-09-08",1522,1089,153,0,0
"2016-10-07",2186,1677,172,0,0
"2010-07-26",1009,810,36,0,0
"2016-07-04",2179,1673,172,0,0
"2018-04-09",2565,1978,196,0,0
"2016-01-04",2137,1588,171,0,0
"2016-04-05",2166,1663,172,0,0
"2011-06-10",1105,869,75,0,0
"2012-01-18",1109,884,75,0,0
"2008-04-01",559,567,21,0,0
"2010-04-01",904,796,36,0,0
"2017-10-12",2259,1802,177,0,0
"2017-07-24",2325,1756,175,0,0
"2019-07-01",2740,2234,211,0,0
"2019-01-01",2664,2092,195,0,0
"2009-09-25",833,773,36,0,0
"2017-04-12",2313,1735,175,0,0
"2007-12-19",545,550,21,0,0
"2009-12-16",844,786,36,0,0
"2019-10-09",2925,2356,215,0,0
"2011-09-05",1111,884,75,0,0
"2019-04-06",2668,2177,206,0,0
"2010-11-17",807,760,74,0,0
"2018-09-28",2590,2033,181,0,0
"2012-12-11",1160,835,99,0,0
"2015-10-01",1982,1243,153,0,0
"2016-12-27",2272,1698,175,0,0
"2009-06-17",740,716,35,0,0
"2013-02-20",1175,836,99,0,0
"2012-10-31",1161,834,99,0,0
"2013-05-21",1200,835,99,0,0
"2012-03-26",1115,881,75,0,0
"2015-07-03",1775,1207,153,0,0
"2013-07-09",1201,836,99,0,0
"2015-01-19",1568,1103,153,0,0
"2008-12-17",686,705,32,0,0
