"snapshot","national","international"
"2018-07-11",321,22704
"2011-02-21",0,14930
"2008-06-27",0,12279
"2013-12-20",0,17828
"2017-12-22",321,23434
"2014-03-28",0,19984
"2015-04-09",0,20847
"2008-10-10",0,12447
"2020-01-01",348,23063
"2013-09-10",0,17487
"2009-04-06",0,12500
"2012-07-13",0,16503
"2014-09-08",0,20093
"2016-10-07",0,22432
"2010-07-26",0,14284
"2016-07-04",0,22353
"2018-04-09",321,23300
"2016-01-04",0,21969
"2016-04-05",0,22213
"2011-06-10",0,15199
"2012-01-18",0,15452
"2008-04-01",0,10907
"2010-04-01",0,14335
"2017-10-12",0,22717
"2017-07-24",0,22802
"2019-07-01",348,24207
"2019-01-01",321,23719
"2009-09-25",0,13206
"2017-04-12",0,22731
"2007-12-19",0,9672
"2009-12-16",0,14229
"2019-10-09",348,24415
"2011-09-05",0,15105
"2019-04-06",348,24051
"2010-11-17",0,14786
"2018-09-28",321,22736
"2012-12-11",0,15037
"2015-10-01",0,21897
"2016-12-27",0,22642
"2009-06-17",0,12585
"2013-02-20",0,15166
"2012-10-31",0,17009
"2013-05-21",0,15345
"2012-03-26",0,15608
"2015-07-03",0,21518
"2013-07-09",0,17342
"2015-01-19",0,20495
"2008-12-17",0,12518
