"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",1825
"2012-10-31",5,"PRESERVED_SPECIMEN",2615
"2019-04-06",6,"MATERIAL_SAMPLE",90
"2011-06-10",3,"UNKNOWN",25
"2018-04-09",5,"LIVING_SPECIMEN",1528
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",76
"2017-07-24",6,"HUMAN_OBSERVATION",170
"2018-04-09",5,"OBSERVATION",88
"2008-10-10",7,"OBSERVATION",758
"2014-09-08",7,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"PRESERVED_SPECIMEN",96
"2017-10-12",4,"OBSERVATION",92
"2019-10-09",3,"LIVING_SPECIMEN",65
"2008-04-01",6,"FOSSIL_SPECIMEN",76
"2017-04-12",5,"UNKNOWN",368
"2009-04-06",4,"UNKNOWN",68
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",1843
"2011-02-21",3,"UNKNOWN",25
"2011-09-05",4,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",682
"2017-07-24",3,"LIVING_SPECIMEN",60
"2018-07-11",1,"HUMAN_OBSERVATION",305993
"2008-12-17",5,"UNKNOWN",562
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"LITERATURE",180
"2020-01-01",3,"PRESERVED_SPECIMEN",191
"2013-12-20",5,"OBSERVATION",87
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",132673
"2018-09-28",3,"PRESERVED_SPECIMEN",187
"2009-12-16",6,"FOSSIL_SPECIMEN",76
"2010-11-17",4,"PRESERVED_SPECIMEN",240
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",190
"2012-12-11",6,"OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",166902
"2016-04-05",7,"OBSERVATION",2110
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",2703
"2013-07-09",6,"FOSSIL_SPECIMEN",502
"2019-10-09",7,"HUMAN_OBSERVATION",1437
"2015-01-19",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"MACHINE_OBSERVATION",246
"2012-10-31",6,"PRESERVED_SPECIMEN",59466
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2019-04-06",6,"FOSSIL_SPECIMEN",702
"2013-07-09",0,"PRESERVED_SPECIMEN",354
"2011-06-10",4,"UNKNOWN",399
"2018-04-09",6,"LIVING_SPECIMEN",238
"2017-07-24",7,"HUMAN_OBSERVATION",1464
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",1850
"2010-04-01",1,"PRESERVED_SPECIMEN",57992
"2017-10-12",5,"LIVING_SPECIMEN",1528
"2009-04-06",4,"OBSERVATION",102
"2017-10-12",5,"OBSERVATION",87
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2016-01-04",6,"HUMAN_OBSERVATION",53
"2019-10-09",4,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",12159
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",64
"2009-04-06",5,"UNKNOWN",562
"2008-04-01",1,"PRESERVED_SPECIMEN",26790
"2009-06-17",6,"PRESERVED_SPECIMEN",36954
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",399
"2014-03-28",0,"FOSSIL_SPECIMEN",316
"2015-01-19",4,"HUMAN_OBSERVATION",19186
"2016-07-04",5,"PRESERVED_SPECIMEN",5559
"2008-12-17",6,"UNKNOWN",9375
"2017-07-24",4,"OBSERVATION",92
"2020-01-01",4,"PRESERVED_SPECIMEN",1097
"2019-10-09",1,"LITERATURE",180
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",731
"2010-11-17",5,"PRESERVED_SPECIMEN",2189
"2015-10-01",7,"OBSERVATION",2110
"2016-01-04",3,"LIVING_SPECIMEN",61
"2012-07-13",5,"PRESERVED_SPECIMEN",2818
"2012-12-11",7,"OBSERVATION",2110
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",181
"2009-12-16",1,"PRESERVED_SPECIMEN",52308
"2012-01-18",1,"FOSSIL_SPECIMEN",1529
"2012-03-26",4,"UNKNOWN",341
"2013-02-20",6,"PRESERVED_SPECIMEN",65081
"2019-01-01",0,"LIVING_SPECIMEN",13
"2011-06-10",4,"FOSSIL_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",19186
"2019-07-01",1,"MACHINE_OBSERVATION",2276
"2012-10-31",7,"PRESERVED_SPECIMEN",292
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",10957
"2015-07-03",1,"MACHINE_OBSERVATION",2109
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",127382
"2011-06-10",5,"UNKNOWN",549
"2013-09-10",4,"HUMAN_OBSERVATION",5725
"2018-04-09",7,"LIVING_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",80
"2018-04-09",7,"OBSERVATION",2108
"2019-04-06",1,"PRESERVED_SPECIMEN",175838
"2017-10-12",6,"LIVING_SPECIMEN",238
"2009-04-06",5,"OBSERVATION",87
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",1525
"2010-07-26",4,"PRESERVED_SPECIMEN",142
"2011-02-21",4,"OBSERVATION",92
"2016-01-04",7,"HUMAN_OBSERVATION",1464
"2019-10-09",5,"OBSERVATION",87
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",10953
"2019-04-06",0,"MACHINE_OBSERVATION",246
"2008-10-10",1,"UNKNOWN",8983
"2009-04-06",6,"UNKNOWN",9448
"2009-06-17",7,"PRESERVED_SPECIMEN",286
"2013-09-10",1,"OBSERVATION",10965
"2011-02-21",5,"UNKNOWN",549
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2013-05-21",4,"HUMAN_OBSERVATION",5710
"2014-03-28",1,"FOSSIL_SPECIMEN",1712
"2016-07-04",6,"PRESERVED_SPECIMEN",149316
"2017-07-24",5,"LIVING_SPECIMEN",1311
"2008-12-17",7,"UNKNOWN",86
"2017-07-24",5,"OBSERVATION",87
"2020-01-01",5,"PRESERVED_SPECIMEN",9499
"2019-07-01",0,"FOSSIL_SPECIMEN",916
"2011-09-05",0,"PRESERVED_SPECIMEN",322
"2013-12-20",7,"OBSERVATION",2110
"2019-07-01",1,"MATERIAL_SAMPLE",419
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",6475
"2010-11-17",6,"PRESERVED_SPECIMEN",57007
"2012-07-13",6,"PRESERVED_SPECIMEN",58821
"2016-01-04",4,"OBSERVATION",92
"2017-12-22",3,"PRESERVED_SPECIMEN",184
"2008-06-27",4,"OBSERVATION",102
"2015-04-09",4,"FOSSIL_SPECIMEN",3035
"2007-12-19",1,"OBSERVATION",11897
"2012-03-26",5,"UNKNOWN",568
"2013-02-20",7,"PRESERVED_SPECIMEN",335
"2018-07-11",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",34145
"2011-06-10",6,"UNKNOWN",9427
"2015-10-01",0,"UNKNOWN",80
"2012-12-11",0,"UNKNOWN",86
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2385
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",2
"2017-10-12",7,"OBSERVATION",2110
"2019-10-09",6,"LIVING_SPECIMEN",238
"2010-07-26",5,"PRESERVED_SPECIMEN",2063
"2011-02-21",5,"OBSERVATION",87
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",77
"2019-04-06",1,"MACHINE_OBSERVATION",2263
"2009-04-06",7,"UNKNOWN",86
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",9427
"2015-01-19",6,"HUMAN_OBSERVATION",32
"2016-07-04",7,"PRESERVED_SPECIMEN",337
"2017-07-24",6,"LIVING_SPECIMEN",238
"2018-07-11",4,"HUMAN_OBSERVATION",2439
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",187720
"2019-07-01",1,"FOSSIL_SPECIMEN",8423
"2011-09-05",1,"PRESERVED_SPECIMEN",78635
"2017-04-12",0,"MACHINE_OBSERVATION",246
"2015-07-03",4,"PRESERVED_SPECIMEN",523
"2018-09-28",6,"PRESERVED_SPECIMEN",134019
"2010-11-17",7,"PRESERVED_SPECIMEN",288
"2016-01-04",5,"LIVING_SPECIMEN",1312
"2012-07-13",7,"PRESERVED_SPECIMEN",292
"2016-01-04",5,"OBSERVATION",87
"2017-12-22",4,"PRESERVED_SPECIMEN",708
"2008-06-27",5,"OBSERVATION",83
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2012-03-26",6,"UNKNOWN",9957
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2015-10-01",0,"FOSSIL_SPECIMEN",1005
"2012-12-11",0,"FOSSIL_SPECIMEN",29
"2013-12-20",0,"UNKNOWN",82
"2015-01-19",3,"LIVING_SPECIMEN",38
"2016-12-27",6,"HUMAN_OBSERVATION",164
"2018-07-11",1,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",176
"2011-06-10",0,"PRESERVED_SPECIMEN",322
"2011-06-10",7,"UNKNOWN",86
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",2657
"2012-12-11",1,"UNKNOWN",16927
"2019-04-06",3,"PRESERVED_SPECIMEN",190
"2014-09-08",0,"LIVING_SPECIMEN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",146
"2009-04-06",7,"OBSERVATION",1514
"2019-10-09",7,"LIVING_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",47799
"2011-02-21",6,"OBSERVATION",2
"2019-10-09",7,"OBSERVATION",2108
"2016-12-27",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"UNKNOWN",1892
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",39
"2011-02-21",7,"UNKNOWN",86
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2015-01-19",7,"HUMAN_OBSERVATION",154
"2017-07-24",7,"LIVING_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",2110
"2017-10-12",0,"UNKNOWN",77
"2020-01-01",7,"PRESERVED_SPECIMEN",344
"2017-04-12",1,"MACHINE_OBSERVATION",2257
"2019-07-01",3,"MATERIAL_SAMPLE",12
"2015-07-03",5,"PRESERVED_SPECIMEN",4966
"2018-09-28",7,"PRESERVED_SPECIMEN",342
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",7651
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",257
"2015-04-09",6,"FOSSIL_SPECIMEN",545
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2009-12-16",4,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"FOSSIL_SPECIMEN",29
"2012-03-26",7,"UNKNOWN",86
"2019-01-01",3,"LIVING_SPECIMEN",65
"2015-10-01",1,"FOSSIL_SPECIMEN",6976
"2012-12-11",1,"FOSSIL_SPECIMEN",1529
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1452
"2015-04-09",0,"PRESERVED_SPECIMEN",1010
"2016-12-27",7,"HUMAN_OBSERVATION",1464
"2015-01-19",4,"OBSERVATION",92
"2013-07-09",4,"PRESERVED_SPECIMEN",186
"2011-06-10",1,"PRESERVED_SPECIMEN",78775
"2016-04-05",3,"UNKNOWN",31
"2019-04-06",4,"PRESERVED_SPECIMEN",1099
"2010-04-01",5,"PRESERVED_SPECIMEN",2119
"2018-09-28",0,"HUMAN_OBSERVATION",131
"2010-07-26",7,"PRESERVED_SPECIMEN",286
"2011-02-21",7,"OBSERVATION",1812
"2017-04-12",0,"FOSSIL_SPECIMEN",1046
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",92
"2008-10-10",4,"UNKNOWN",75
"2008-04-01",5,"PRESERVED_SPECIMEN",1557
"2013-09-10",4,"OBSERVATION",92
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",4,"FOSSIL_SPECIMEN",2880
"2018-07-11",6,"HUMAN_OBSERVATION",693
"2017-10-12",1,"UNKNOWN",2346
"2019-10-09",0,"UNKNOWN",77
"2011-09-05",3,"PRESERVED_SPECIMEN",346
"2015-07-03",6,"PRESERVED_SPECIMEN",109328
"2016-12-27",1,"LITERATURE",181
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2017-12-22",6,"PRESERVED_SPECIMEN",160495
"2008-06-27",7,"OBSERVATION",758
"2013-12-20",1,"FOSSIL_SPECIMEN",1712
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",80
"2009-12-16",5,"PRESERVED_SPECIMEN",1980
"2015-01-19",5,"LIVING_SPECIMEN",1244
"2015-04-09",1,"PRESERVED_SPECIMEN",131392
"2018-07-11",3,"LIVING_SPECIMEN",65
"2013-05-21",4,"OBSERVATION",92
"2015-01-19",5,"OBSERVATION",87
"2013-07-09",5,"PRESERVED_SPECIMEN",2744
"2015-10-01",3,"UNKNOWN",31
"2012-12-11",3,"UNKNOWN",34
"2016-04-05",4,"UNKNOWN",163
"2019-04-06",5,"PRESERVED_SPECIMEN",8844
"2019-01-01",1,"LITERATURE",180
"2010-04-01",6,"PRESERVED_SPECIMEN",48585
"2018-09-28",1,"HUMAN_OBSERVATION",306546
"2017-04-12",1,"FOSSIL_SPECIMEN",6326
"2016-12-27",5,"LIVING_SPECIMEN",1311
"2016-12-27",5,"OBSERVATION",87
"2018-04-09",3,"UNKNOWN",31
"2008-10-10",5,"UNKNOWN",562
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",28739
"2013-09-10",5,"OBSERVATION",87
"2008-12-17",1,"FOSSIL_SPECIMEN",513
"2018-07-11",7,"HUMAN_OBSERVATION",1310
"2019-07-01",4,"FOSSIL_SPECIMEN",3587
"2019-10-09",1,"UNKNOWN",1487
"2011-09-05",4,"PRESERVED_SPECIMEN",253
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",343
"2017-07-24",0,"FOSSIL_SPECIMEN",1047
"2009-09-25",5,"LIVING_SPECIMEN",307
"2017-12-22",7,"PRESERVED_SPECIMEN",325
"2007-12-19",5,"LIVING_SPECIMEN",305
"2007-12-19",5,"OBSERVATION",83
"2017-07-24",1,"UNKNOWN",2769
"2009-12-16",6,"PRESERVED_SPECIMEN",46950
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"LIVING_SPECIMEN",1525
"2013-05-21",5,"LIVING_SPECIMEN",322
"2013-12-20",3,"UNKNOWN",18
"2015-01-19",6,"LIVING_SPECIMEN",222
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2013-05-21",5,"OBSERVATION",87
"2015-01-19",6,"OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2018-07-11",4,"OBSERVATION",76
"2012-01-18",0,"PRESERVED_SPECIMEN",250
"2013-07-09",6,"PRESERVED_SPECIMEN",65613
"2011-06-10",3,"PRESERVED_SPECIMEN",346
"2015-10-01",4,"UNKNOWN",163
"2012-12-11",4,"UNKNOWN",339
"2016-01-04",0,"UNKNOWN",80
"2008-06-27",0,"UNKNOWN",74
"2016-04-05",5,"UNKNOWN",311
"2019-04-06",6,"PRESERVED_SPECIMEN",182405
"2016-10-07",0,"HUMAN_OBSERVATION",765
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",269
"2018-07-11",1,"LITERATURE",180
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",765
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",9680
"2009-04-06",1,"FOSSIL_SPECIMEN",513
"2008-04-01",7,"PRESERVED_SPECIMEN",268
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",525
"2017-10-12",3,"UNKNOWN",34
"2019-01-01",0,"HUMAN_OBSERVATION",74
"2011-09-05",5,"PRESERVED_SPECIMEN",2656
"2014-03-28",0,"PRESERVED_SPECIMEN",1100
"2019-07-01",6,"MATERIAL_SAMPLE",92
"2017-07-24",1,"FOSSIL_SPECIMEN",3673
"2009-09-25",6,"LIVING_SPECIMEN",982
"2007-12-19",6,"LIVING_SPECIMEN",912
"2010-11-17",0,"OBSERVATION",5
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",286
"2019-01-01",6,"LIVING_SPECIMEN",238
"2015-10-01",4,"FOSSIL_SPECIMEN",3606
"2012-12-11",4,"FOSSIL_SPECIMEN",226
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-12-20",4,"UNKNOWN",217
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"LIVING_SPECIMEN",1525
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",2110
"2018-07-11",5,"OBSERVATION",88
"2012-01-18",1,"PRESERVED_SPECIMEN",80504
"2013-07-09",7,"PRESERVED_SPECIMEN",335
"2011-06-10",4,"PRESERVED_SPECIMEN",250
"2015-10-01",5,"UNKNOWN",311
"2012-12-11",5,"UNKNOWN",479
"2016-01-04",1,"UNKNOWN",2619
"2008-06-27",1,"UNKNOWN",19780
"2016-04-05",6,"UNKNOWN",1776
"2019-04-06",7,"PRESERVED_SPECIMEN",344
"2016-10-07",1,"HUMAN_OBSERVATION",136011
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",191
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2017-12-22",1,"HUMAN_OBSERVATION",304368
"2018-04-09",5,"UNKNOWN",115
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2008-10-10",7,"UNKNOWN",86
"2011-02-21",1,"FOSSIL_SPECIMEN",1388
"2013-09-10",7,"OBSERVATION",2110
"2017-10-12",4,"UNKNOWN",52
"2019-01-01",1,"HUMAN_OBSERVATION",320461
"2020-01-01",0,"LIVING_SPECIMEN",13
"2019-07-01",6,"FOSSIL_SPECIMEN",702
"2019-10-09",3,"UNKNOWN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",57413
"2014-03-28",1,"PRESERVED_SPECIMEN",147574
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2018-09-28",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1845
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",21613
"2013-12-20",4,"FOSSIL_SPECIMEN",2795
"2007-12-19",7,"OBSERVATION",380
"2012-03-26",1,"FOSSIL_SPECIMEN",1529
"2017-07-24",3,"UNKNOWN",31
"2019-01-01",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",471
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2015-04-09",4,"PRESERVED_SPECIMEN",500
"2018-07-11",6,"LIVING_SPECIMEN",238
"2008-06-27",1,"FOSSIL_SPECIMEN",474
"2013-05-21",7,"OBSERVATION",2110
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",2658
"2015-10-01",6,"UNKNOWN",1776
"2012-12-11",6,"UNKNOWN",2527
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",1244
"2015-01-19",0,"UNKNOWN",509
"2018-09-28",4,"HUMAN_OBSERVATION",2438
"2017-04-12",4,"FOSSIL_SPECIMEN",3676
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",5487
"2008-12-17",4,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",179
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",292
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",81
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",626689
"2019-07-01",1,"PRESERVED_SPECIMEN",176703
"2013-09-10",0,"UNKNOWN",82
"2017-07-24",4,"UNKNOWN",163
"2014-09-08",0,"HUMAN_OBSERVATION",765
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",550
"2010-07-26",4,"HUMAN_OBSERVATION",191
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2013-12-20",6,"UNKNOWN",1525
"2014-03-28",1,"MACHINE_OBSERVATION",2109
"2015-04-09",5,"PRESERVED_SPECIMEN",4508
"2018-07-11",7,"LIVING_SPECIMEN",7
"2018-07-11",7,"OBSERVATION",2108
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2011-06-10",6,"PRESERVED_SPECIMEN",57379
"2015-10-01",0,"PRESERVED_SPECIMEN",1217
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",308
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",31
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",88
"2007-12-19",0,"UNKNOWN",98
"2014-09-08",6,"LIVING_SPECIMEN",228
"2013-05-21",0,"UNKNOWN",82
"2015-01-19",1,"UNKNOWN",39237
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",15473
"2016-04-05",0,"MACHINE_OBSERVATION",246
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",29
"2017-10-12",6,"UNKNOWN",12165
"2016-10-07",0,"OBSERVATION",4
"2019-10-09",5,"UNKNOWN",183
"2013-09-10",0,"FOSSIL_SPECIMEN",257
"2014-03-28",3,"PRESERVED_SPECIMEN",180
"2016-12-27",1,"UNKNOWN",3100
"2015-07-03",0,"LIVING_SPECIMEN",35
"2017-07-24",4,"FOSSIL_SPECIMEN",3630
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2628
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",502
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",298
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",91345
"2009-09-25",0,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",309
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",61005
"2012-01-18",4,"PRESERVED_SPECIMEN",288
"2012-10-31",5,"LIVING_SPECIMEN",321
"2011-06-10",7,"PRESERVED_SPECIMEN",284
"2015-10-01",1,"PRESERVED_SPECIMEN",175966
"2012-12-11",1,"PRESERVED_SPECIMEN",103145
"2016-01-04",4,"UNKNOWN",163
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",9101
"2007-12-19",1,"UNKNOWN",6257
"2016-10-07",4,"HUMAN_OBSERVATION",19186
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",2994
"2018-07-11",0,"UNKNOWN",77
"2018-09-28",6,"HUMAN_OBSERVATION",521
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2017-04-12",6,"FOSSIL_SPECIMEN",552
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"MACHINE_OBSERVATION",2244
"2017-12-22",4,"HUMAN_OBSERVATION",19187
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2017-04-12",0,"PRESERVED_SPECIMEN",1233
"2011-02-21",4,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"FOSSIL_SPECIMEN",76
"2009-06-17",5,"LIVING_SPECIMEN",307
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",7
"2019-01-01",4,"HUMAN_OBSERVATION",29436
"2020-01-01",3,"LIVING_SPECIMEN",65
"2016-10-07",1,"OBSERVATION",10953
"2019-10-09",6,"UNKNOWN",5396
"2008-12-17",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"FOSSIL_SPECIMEN",1712
"2014-03-28",4,"PRESERVED_SPECIMEN",1072
"2012-10-31",0,"HUMAN_OBSERVATION",145
"2018-09-28",3,"LIVING_SPECIMEN",65
"2019-07-01",3,"PRESERVED_SPECIMEN",190
"2010-11-17",4,"OBSERVATION",92
"2012-03-26",4,"FOSSIL_SPECIMEN",29
"2017-07-24",6,"UNKNOWN",5608
"2017-12-22",1,"OBSERVATION",10931
"2009-09-25",1,"OBSERVATION",15329
"2013-02-20",5,"LIVING_SPECIMEN",321
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",133331
"2015-04-09",7,"PRESERVED_SPECIMEN",338
"2008-06-27",4,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",2672
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2013-07-09",0,"LIVING_SPECIMEN",70
"2016-01-04",5,"UNKNOWN",311
"2016-04-05",0,"FOSSIL_SPECIMEN",1038
"2008-06-27",5,"UNKNOWN",552
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2019-04-06",0,"LIVING_SPECIMEN",13
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2015-01-19",3,"UNKNOWN",202
"2018-07-11",1,"UNKNOWN",1892
"2018-09-28",7,"HUMAN_OBSERVATION",1310
"2015-10-01",1,"MACHINE_OBSERVATION",2109
