"snapshot","national","international"
"2007-12-19",27114,55152
"2008-04-01",27114,55152
"2008-06-27",420083,56734
"2008-10-10",422594,56734
"2008-12-17",422920,56830
"2009-04-06",423086,67010
"2009-06-17",423086,67010
"2009-09-25",478702,61955
"2009-12-16",478702,61955
"2010-04-01",478702,61955
"2010-07-26",478702,61955
"2010-11-17",495022,97196
"2011-02-21",508463,113797
"2011-06-10",1265391,356210
"2011-09-05",1173599,283812
"2012-01-18",1172682,286372
"2012-03-26",1172682,286372
"2012-07-13",1172863,331720
"2012-10-31",1172863,331720
"2012-12-11",1172863,331720
"2013-02-20",1172863,331720
"2013-05-21",1172863,331720
"2013-07-09",1172863,331720
"2013-09-10",1172863,331720
"2013-12-20",1172863,331720
"2014-03-28",1192849,356617
"2014-09-08",1192849,356617
"2015-01-19",1192849,356617
"2015-04-09",1192849,356617
"2015-07-03",1192849,356617
"2015-10-01",1193427,359019
"2016-01-04",1192290,599953
"2016-04-05",1192290,599953
"2016-07-04",1192290,599953
"2016-10-07",1192290,599953
"2016-12-27",1192290,599953
"2017-04-12",1192290,599953
"2017-07-24",1192290,599953
"2017-10-12",1192290,599953
"2017-12-22",1366811,599953
"2018-04-09",1366811,599953
"2018-07-11",1366811,599953
"2018-09-28",1366811,599953
"2019-01-01",1366811,599953
"2019-04-06",1480635,599953
"2019-07-01",1777877,755428
"2019-10-09",1758997,883697
"2020-01-01",2127016,916401
"2020-04-01",2143358,923490
"2020-07-01",2336334,968856
"2020-10-01",2338072,979332
"2021-01-01",11248050,1256882
"2021-04-01",11903966,1398971
"2021-07-01",14649874,1528933
"2021-10-01",14753935,1553596
"2022-01-01",15224747,1586158
"2022-04-01",15447671,1640115
"2022-07-01",15944229,1680988
"2022-10-01",15944848,1703967
"2023-01-01",17128906,1786724
"2023-04-01",17134213,1810457
"2023-07-01",19007261,1840050
"2023-10-01",19991779,1894164
"2024-01-01",20182472,1933308
"2024-04-01",20514757,1840647
